tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2a0d414143410ffe9ec115e0de3309363602cbfe3c7068e483f125d179d1d0d,-1,0,1,3.42623388,1678030306,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
df7b11408c4ff2d6546c41f7f0039a268911e829602cd4686e01a9030d7ec9fd,-1,0,1,3.42623388,1678030306,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
e4083fede9236f3d5e753609b4e736ebb428fe777284ff3d4520a41dd64ab5c2,-1,0,1,3.42623388,1678030306,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
e42862acf4e533d8b5de3c20f55fde3a433b50ce2621f2157005825917f27f54,-1,0,1,3.42623388,1678030306,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
08a30d5d8f6159907cc28aabcf0f0bee51cbafbd11691a061cec82583e39292b,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
1f18739179701383c1ad4220877a168afd721210bb110d2038f04260f850f985,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
2864379d5bb71b09d311aab584f4a8eb28510246c38051ef14d6410c34d1f5e4,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
309e40d44f9622cb57964ee6fb5c20d7265e82745064f6b83040c4ec89b95266,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
39d25b64d0e542b17611ae52675fae9c6a2a8f7f7bb5d6c25e833dc84b84b26a,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
49b1f517e6d8560ece769e500007f14523a4507596abb150de4e5e9d99448140,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
618339417878549385b595a1dec96ad8c379ad5ef7558825a9266504691f2516,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
6846d3894b821328995262072aad3c6de9faaac9e7648107829a9103423b90c3,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
6b6afa00cf8d7fe3092a533b1e6d5af4a7bf46c611fde2f49e0782b21f2b9093,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
7c9b99573424dc65a724d8a4d7a6c91a80331c7d224541f57a50e981c7b2a75d,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
89b8a5e8f32abd397fae0fa42732a3c4c13f518d9e21be94350e26709efa903b,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
8d767a0d44e5c97dc5f1d85e513eba7c5269209c615e18b82886edd4c37da09a,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
970619cab379600586391df1baff54d66e7bbbb96a66125eb2d5a2cefee1b24e,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
a519fead22f1e20ee0a97feb20d024fee74174dc3aae4c8296c17113b0b507d8,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
b16c0c9c0f3a251ae29e398a2015cbdef9d5b459995cfef1ac7110cab3720a92,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
c00f9caddf05bb9f0d8b968baa7c2ad8d80cff79b09b2bf4842697565ee056e5,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
e14a491b2df7c3061ce3f85402306293d097c5888a628825ec63a267848b3d62,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
e44b6a26b83dd9e549f652d88bb4d79caa9d6d5773011f7d8622e9db8cc68aa4,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
e9d6c5dd24059e263b03042f646bc32ac1add6cac7492e3ea665191b3d0d4d7e,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
f52e95838deef5a826715a6d9d1f2707aef71b69a3a4962a714ad0ab284fc17f,-1,0,1,3.42623388,1678030190,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,5,1,3.42623388,1678029377,Regular,f52e95838deef5a826715a6d9d1f2707aef71b69a3a4962a714ad0ab284fc17f
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,15,1,3.42623388,1678029377,Regular,e42862acf4e533d8b5de3c20f55fde3a433b50ce2621f2157005825917f27f54
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,22,1,3.42623388,1678029377,Regular,e4083fede9236f3d5e753609b4e736ebb428fe777284ff3d4520a41dd64ab5c2
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,1,1,3.42623388,1678029377,Regular,019b79eb1669d91967293b30f096f3dce212136de847e0e079592b4b31155767
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,25,1,3.42623388,1678029377,Regular,86997b401ebaa1ba4712501455c249f9bfac9273b223827bdfc9d3cb7564874a
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,17,1,3.42623388,1678029377,Regular,040c05c820f2aa09bc01813469da83b18468525cd53f822c17e4070dcafeebc5
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,21,1,3.42623388,1678029377,Regular,862fba32e08f10f2af77e95aea3d22acb820f2bec890d6889fa22eeaab7c871a
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,10,1,3.42623388,1678029377,Regular,0f4eb904714107c8673eb059646643d8e7582b28a28c291ae8388316f5e2fb1e
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,2,1,3.42623388,1678029377,Regular,ccc5824c6616bc1b03f6449a93c6c465f5f2dfb2f9ade02e649c2d702192a22d
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,24,1,3.42623388,1678029377,Regular,4908d80cb828b3d0487cc485ab85e720af0693ab2e3052fd628653e9b52f5438
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,3,1,3.42623388,1678029377,Regular,d5c78a6fba56ab95338342f81ba81676fafd1e49c7b4b2ae2ff809c985895ef2
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,19,1,3.42623388,1678029377,Regular,bf3a2e188b01ac5f34fb53984063ffac0ddb698b429b121c179097343866771f
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,23,1,3.42623388,1678029377,Regular,c127bf6c4ab406966e00dc468f813c2170f4302a2b4c2db457ca4041a81e3382
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,36,1,3.42623388,1678029377,Regular,85d564d4bf35bbebbc24f5e1fae6bc90024db282b38f306c6f82b06e10a2f2d9
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,30,1,3.42623388,1678029377,Regular,613038047caeee278586ef6d1b583ac44cceced8e4435b6a99bacadf588c3d32
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,32,1,3.42623388,1678029377,Regular,df7b11408c4ff2d6546c41f7f0039a268911e829602cd4686e01a9030d7ec9fd
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,40,1,3.42623388,1678029377,Regular,b2a0d414143410ffe9ec115e0de3309363602cbfe3c7068e483f125d179d1d0d
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,47,1,3.42623388,1678029377,Regular,afceadee0d085be32f65bddf9dceb57b7fb9267db2c37074a4f9ce19ac1e1dfc
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,33,1,3.42623388,1678029377,Regular,594ac40962a4aa25c6688638bb2c1891cef36eed6b3e1b9925abea560720b8f7
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,35,1,3.42623388,1678029377,Regular,389de16a1f5ce5c63be5dfb34b01f8a5e0c7966cc73a279e93abe57218f4901c
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,48,1,3.42623388,1678029377,Regular,182f4b01ebab1a502b2dc6a92637e347735994d0f49fbbe87c45784f348c425b
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,28,1,3.42623388,1678029377,Regular,2864379d5bb71b09d311aab584f4a8eb28510246c38051ef14d6410c34d1f5e4
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,6,1,3.42623388,1678029377,Regular,7c9b99573424dc65a724d8a4d7a6c91a80331c7d224541f57a50e981c7b2a75d
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,9,1,3.42623388,1678029377,Regular,e9d6c5dd24059e263b03042f646bc32ac1add6cac7492e3ea665191b3d0d4d7e
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,45,1,3.42623388,1678029377,Regular,89b8a5e8f32abd397fae0fa42732a3c4c13f518d9e21be94350e26709efa903b
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,16,1,3.42623388,1678029377,Regular,309e40d44f9622cb57964ee6fb5c20d7265e82745064f6b83040c4ec89b95266
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,4,1,3.42623388,1678029377,Regular,618339417878549385b595a1dec96ad8c379ad5ef7558825a9266504691f2516
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,11,1,3.42623388,1678029377,Regular,8d767a0d44e5c97dc5f1d85e513eba7c5269209c615e18b82886edd4c37da09a
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,46,1,3.42623388,1678029377,Regular,49b1f517e6d8560ece769e500007f14523a4507596abb150de4e5e9d99448140
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,20,1,3.42623388,1678029377,Regular,1f18739179701383c1ad4220877a168afd721210bb110d2038f04260f850f985
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,42,1,3.42623388,1678029377,Regular,39d25b64d0e542b17611ae52675fae9c6a2a8f7f7bb5d6c25e833dc84b84b26a
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,26,1,3.42623388,1678029377,Regular,6846d3894b821328995262072aad3c6de9faaac9e7648107829a9103423b90c3
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,14,1,3.42623388,1678029377,Regular,6b6afa00cf8d7fe3092a533b1e6d5af4a7bf46c611fde2f49e0782b21f2b9093
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,18,1,3.42623388,1678029377,Regular,e14a491b2df7c3061ce3f85402306293d097c5888a628825ec63a267848b3d62
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,0,1,3.42623388,1678029377,Regular,970619cab379600586391df1baff54d66e7bbbb96a66125eb2d5a2cefee1b24e
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,8,1,3.42623388,1678029377,Regular,ad440680fbdeed1c403ae769747b6319e7bbec0159bbd436c2b246c5319df2d2
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,12,1,3.42623388,1678029377,Regular,08a30d5d8f6159907cc28aabcf0f0bee51cbafbd11691a061cec82583e39292b
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,7,1,3.42623388,1678029377,Regular,b16c0c9c0f3a251ae29e398a2015cbdef9d5b459995cfef1ac7110cab3720a92
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,49,1,3.42623388,1678029377,Regular,e44b6a26b83dd9e549f652d88bb4d79caa9d6d5773011f7d8622e9db8cc68aa4
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,13,1,3.42623388,1678029377,Regular,a519fead22f1e20ee0a97feb20d024fee74174dc3aae4c8296c17113b0b507d8
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,27,1,3.42623388,1678029377,Regular,c00f9caddf05bb9f0d8b968baa7c2ad8d80cff79b09b2bf4842697565ee056e5
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,41,1,3.42623388,1678029377,Regular,434b95ebb3d725d4b8dd06395f4fb2b498bb5ee2b70ae48032f589152f6eddf0
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,39,1,3.42623388,1678029377,Regular,7952a8760250fa558a11fbd4dceabdbc0a23eaaf002fe2e6fb5f60c99f3c333e
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,31,1,3.42623388,1678029377,Regular,8fb7cd3b6402f5ad37b5ae43be3bc197bcc7dfc3956550be5f32a75c8dce5af5
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,37,1,3.42623388,1678029377,Regular,d12e4fa11740ad4f77f4f9e1a2cbedfc666b6d5f403468b2841af4bd93715711
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,29,1,3.42623388,1678029377,Regular,22dd97e5318793c2e54025cd70a0b532f2f0d53bbe51d9b13a0ff14fa3f6057b
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,38,1,3.42623388,1678029377,Regular,36413429b1a4ba9c358f69e29333654e1dcd885422c9db761abd864f9ba78226
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,44,1,3.42623388,1678029377,Regular,9e20ddc4f84389053c3b2b44619bde112b0e11d0e880c297db0e1e679bdc3321
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,34,1,3.42623388,1678029377,Regular,a28fca50085182d604d22dcaace3a4a5f6eab25adc1b0260955dbd6265c01d56
d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198,1,43,1,3.42623388,1678029377,Regular,2e3136ebc083b62e4b2b13a13b91b45158ca302b5c64b54ce45928047c0753e6
