tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,8,1,0.03286369,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,7,1,2.23388228,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,6,1,0.03286369,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,5,1,2.23388228,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,4,1,0.03286369,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,3,1,2.23388228,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,2,1,0.03286369,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,1,1,2.23388228,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,0,1,0.03286369,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,23,1,2.23388228,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,22,1,0.03286369,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
32378b102beac7d188cc8e9778daf449c5010fd457a97dc547fea2df41c3eba0,-1,1,1,2.23388228,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
32378b102beac7d188cc8e9778daf449c5010fd457a97dc547fea2df41c3eba0,-1,0,1,0.03286369,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
3e0c0291b37e820ac486e34db2ea23c1e7af70ced4394ff97b5d494b411bad0e,-1,0,1,0.03286369,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
3e0c0291b37e820ac486e34db2ea23c1e7af70ced4394ff97b5d494b411bad0e,-1,1,1,2.23388228,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
74f8fe6cdeb65840b054aa6e94a00c01446afdca20b67bf2f96b5089d136a04e,-1,0,1,0.03286369,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
74f8fe6cdeb65840b054aa6e94a00c01446afdca20b67bf2f96b5089d136a04e,-1,1,1,2.23388228,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
761cac3315e5a4658789d5e98e3ec26cc511ca1c4e34465be7b8f34b260b7944,-1,1,1,2.23388228,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
761cac3315e5a4658789d5e98e3ec26cc511ca1c4e34465be7b8f34b260b7944,-1,0,1,0.03286369,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7e8c37df0f84af0d6327110a726e51209c5d120a78c6cc25a1db41b4076658f9,-1,0,1,0.03286369,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7e8c37df0f84af0d6327110a726e51209c5d120a78c6cc25a1db41b4076658f9,-1,1,1,2.23388228,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
838b07446eb58c4a4ad6eebb94d74b4a4d3855ab116c27eb8f9628229b2ca64e,-1,1,1,2.23388228,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
838b07446eb58c4a4ad6eebb94d74b4a4d3855ab116c27eb8f9628229b2ca64e,-1,0,1,0.03286369,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
9b55cc1f5315b2bdd4a8962bfe4d8ccdcdb6fc11cae9697db99cba4aff72d429,-1,1,1,2.23388228,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
9b55cc1f5315b2bdd4a8962bfe4d8ccdcdb6fc11cae9697db99cba4aff72d429,-1,0,1,0.03286369,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
9d6df031984975953b9ba410d1e8bab7ae3746bcb51e954f7519e297d58dd484,-1,1,1,2.23388228,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
9d6df031984975953b9ba410d1e8bab7ae3746bcb51e954f7519e297d58dd484,-1,0,1,0.03286369,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
a51ce5155893a58d01b6a31c29cc01e3ed0bdf1b7dc39f0fda3ae19c6950a324,-1,0,1,0.03286369,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
a51ce5155893a58d01b6a31c29cc01e3ed0bdf1b7dc39f0fda3ae19c6950a324,-1,1,1,2.23388228,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
a8b0af43b4df50aaaa7ebb147da68ce47116e4654e4ab1f6b1e34313c2d5960a,-1,1,1,2.23388228,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
a8b0af43b4df50aaaa7ebb147da68ce47116e4654e4ab1f6b1e34313c2d5960a,-1,0,1,0.03286369,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
ab777b04760c8360d01b61041f7544927c042393f7c262b2a4b2a59e42873218,-1,1,1,2.23388228,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
ab777b04760c8360d01b61041f7544927c042393f7c262b2a4b2a59e42873218,-1,0,1,0.03286369,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
c5fc3c2967591b082b6e1f6727df44a3b14c7a0c1db97784b51587678e78d5ca,-1,1,1,2.23388228,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
c5fc3c2967591b082b6e1f6727df44a3b14c7a0c1db97784b51587678e78d5ca,-1,0,1,0.03286369,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
ccea1c4d6eaa01c0ab8714f9ea9369f6c45232facd50a7d7f615f01736714731,-1,0,1,0.03286369,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
ccea1c4d6eaa01c0ab8714f9ea9369f6c45232facd50a7d7f615f01736714731,-1,1,1,2.23388228,1668519327,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
0baa3bf6953a7abe3c8ae97e9544bc30187ff7d64d129fb0db01aad70a96b67d,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
0baa3bf6953a7abe3c8ae97e9544bc30187ff7d64d129fb0db01aad70a96b67d,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
12d4cde0f663d0182331835ebdab56e799cd0476dad858ab4d7ad78848b5d439,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
12d4cde0f663d0182331835ebdab56e799cd0476dad858ab4d7ad78848b5d439,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
3a36a89d738a77baab22619dabc0ff32192fc15ce54ffea6129876fc717015fa,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
3a36a89d738a77baab22619dabc0ff32192fc15ce54ffea6129876fc717015fa,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
3df21ddd769d58e260bebc39f98c492a9c7caaa9d060a0937cdf6da0ef20b5dc,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
3df21ddd769d58e260bebc39f98c492a9c7caaa9d060a0937cdf6da0ef20b5dc,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
545569e2e883957de1dadbc2bc8711650507baafd00b3d77122298cc1a64f634,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
545569e2e883957de1dadbc2bc8711650507baafd00b3d77122298cc1a64f634,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
68db313f4b2a5e0ee02327e3e886db2ee33c4ad7de398498ab30743d24e1923b,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
68db313f4b2a5e0ee02327e3e886db2ee33c4ad7de398498ab30743d24e1923b,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7aaa9b7d9453f02f4f3b36873d874fafbe19393d2115579d17892438b26e9c7a,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7aaa9b7d9453f02f4f3b36873d874fafbe19393d2115579d17892438b26e9c7a,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
893a5b54c4e57d19db854ece26554cafefdd5a9e08301387ee00920152c19eb6,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
893a5b54c4e57d19db854ece26554cafefdd5a9e08301387ee00920152c19eb6,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
8cf302d8055fb20540a5f52d7e3069b2495af2b3184af461eb8b938d597fd2e6,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
8cf302d8055fb20540a5f52d7e3069b2495af2b3184af461eb8b938d597fd2e6,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
a4dcb1c8133bc766ec0af66942a13b31c5fcb8f29886280fe91a0042719ddff6,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
a4dcb1c8133bc766ec0af66942a13b31c5fcb8f29886280fe91a0042719ddff6,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
ac252ae3dce408405c0456c4aaf8cd2396ddc7d36badd452cf647ff5b1a44ecf,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
ac252ae3dce408405c0456c4aaf8cd2396ddc7d36badd452cf647ff5b1a44ecf,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
b5a79f90ba8b2a5c98752e4e0f01c358dd97485836b115f7ec0a804481cf4fda,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
b5a79f90ba8b2a5c98752e4e0f01c358dd97485836b115f7ec0a804481cf4fda,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
b7a0706539fee59e6943da0199ad7f87226f6d98a58ddd5c51b557e9d83b165d,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
b7a0706539fee59e6943da0199ad7f87226f6d98a58ddd5c51b557e9d83b165d,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
bc4932e51a9cd136fe64515237065da629ab1c9f5b9fa0f4b1b2d2f3f8500c1c,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
bc4932e51a9cd136fe64515237065da629ab1c9f5b9fa0f4b1b2d2f3f8500c1c,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
c44e386ba1a70c8c89fb58359752bc4748a89dbc797cfed15e481684d2c59bcc,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
c44e386ba1a70c8c89fb58359752bc4748a89dbc797cfed15e481684d2c59bcc,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
d50206ed256be5762bee2cd6b02b458daa2457feeac28ad4acc4e7b1f9dc7c87,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
d50206ed256be5762bee2cd6b02b458daa2457feeac28ad4acc4e7b1f9dc7c87,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
d78fa863687e91ec11afc258c70ea69187541cd4d1e78d4a3cb12aca00a11896,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
d78fa863687e91ec11afc258c70ea69187541cd4d1e78d4a3cb12aca00a11896,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
f47e13ad67cc69d72c342fc04a94ccd8d18f6e801fdcdfc6fbd89c8f42373935,-1,0,1,0.03286369,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
f47e13ad67cc69d72c342fc04a94ccd8d18f6e801fdcdfc6fbd89c8f42373935,-1,1,1,2.23388228,1668518363,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
125d5beee580e72e0c04a009e44f1f3ab02e52f1461ec32a3c634aeb6cc386fc,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
125d5beee580e72e0c04a009e44f1f3ab02e52f1461ec32a3c634aeb6cc386fc,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
1560c4465df57c7794a12fd52de4c8d8b44784f1e389e2c9ed281cdf7ec3838f,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
1560c4465df57c7794a12fd52de4c8d8b44784f1e389e2c9ed281cdf7ec3838f,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
1d1a8225a931c9fa138586f76bd2ded3ca026eff1a4e5819ce0c54ae7e7fd30e,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
1d1a8225a931c9fa138586f76bd2ded3ca026eff1a4e5819ce0c54ae7e7fd30e,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
2771772dab82cc8298e87bfcf0cbb49252f7d4b441e661c3cf5c619dd607416a,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
2771772dab82cc8298e87bfcf0cbb49252f7d4b441e661c3cf5c619dd607416a,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
301c4495d4b90331da8701efa6de7ac8a1ecf440bb9ceca31bd5eaa85f115973,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
301c4495d4b90331da8701efa6de7ac8a1ecf440bb9ceca31bd5eaa85f115973,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
42937965926dd4c7b23a38ba9de66ef652c5efd5f8fa4392ae2740bea582ef21,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
42937965926dd4c7b23a38ba9de66ef652c5efd5f8fa4392ae2740bea582ef21,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
47a14bbb5819da167c04734c7d87f1051b3443b22d60e6c7130557b1920b62c1,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
47a14bbb5819da167c04734c7d87f1051b3443b22d60e6c7130557b1920b62c1,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
527551182139f50eac563718a5bb50a8746135a8b1ff998d71e322473b9b7646,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
527551182139f50eac563718a5bb50a8746135a8b1ff998d71e322473b9b7646,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
52ab1c72955c8bddf595dab0d8fa4d75d40943370a6ab6881090715b80f7d890,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
52ab1c72955c8bddf595dab0d8fa4d75d40943370a6ab6881090715b80f7d890,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
5fcb7c089a89020e53f71b7a80d7f4baebfd77e897be4ba23b8918a2e7b03f6d,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
5fcb7c089a89020e53f71b7a80d7f4baebfd77e897be4ba23b8918a2e7b03f6d,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
6091cb5558b928274ff6df482a5fb9264df01bf0ae319e7d05d9b674cd224871,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
6091cb5558b928274ff6df482a5fb9264df01bf0ae319e7d05d9b674cd224871,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
712ee3e14bd8a251f579786292fee0062a6b20d249ad62afaad9cf249a8bf6a9,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
712ee3e14bd8a251f579786292fee0062a6b20d249ad62afaad9cf249a8bf6a9,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
8d5b1ef04f4f3250a031c88f05341c884993d0fde87e5e24b7da50ec48a73f03,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
8d5b1ef04f4f3250a031c88f05341c884993d0fde87e5e24b7da50ec48a73f03,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
a5fa2c22360602cbdec75d30e5b13a5a23a8f5a66471d8c4fe7537b017eb10de,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
a5fa2c22360602cbdec75d30e5b13a5a23a8f5a66471d8c4fe7537b017eb10de,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
ad685db406ddd0bfba09338ecf4b40a157ddd37b43c1baacdeed62727d831519,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
ad685db406ddd0bfba09338ecf4b40a157ddd37b43c1baacdeed62727d831519,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
da0c63913cc05a8c2ebffd1d2723d8442bea8810b4b563729aef4f2ce9e97c92,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
da0c63913cc05a8c2ebffd1d2723d8442bea8810b4b563729aef4f2ce9e97c92,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
ddcf7c13679edd4bd3d559308b7f10190321656be57d235e1157f716f12add1f,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
ddcf7c13679edd4bd3d559308b7f10190321656be57d235e1157f716f12add1f,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
f33646ba129d7f0139d2fc0f45a831ef1c57b45cfe3dbe202b5b3ef2c203cefc,-1,1,1,2.23388228,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
f33646ba129d7f0139d2fc0f45a831ef1c57b45cfe3dbe202b5b3ef2c203cefc,-1,0,1,0.03286369,1668517909,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
006a871b7c401cba76ceefc70368e94eaed3d4726ade062e06c91d45941ce8d4,-1,0,1,0.03286369,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
006a871b7c401cba76ceefc70368e94eaed3d4726ade062e06c91d45941ce8d4,-1,1,1,2.23388228,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
07e436fac2ed2747b2c74f3868862fbef75adff3d4ec0741ff87f4a3e6b218a8,-1,1,1,2.23388228,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
07e436fac2ed2747b2c74f3868862fbef75adff3d4ec0741ff87f4a3e6b218a8,-1,0,1,0.03286369,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
1835821fa4e582e9d60be071dd4eba36560c3fd7b00a4e8311c5aed78727fb0b,-1,0,1,0.03286369,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
1835821fa4e582e9d60be071dd4eba36560c3fd7b00a4e8311c5aed78727fb0b,-1,1,1,2.23388228,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
40d3ef9ce33faa7648d66a4553f9b324faad26a3d8568be50ccbd83c9d1f5cd9,-1,1,1,2.23388228,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
40d3ef9ce33faa7648d66a4553f9b324faad26a3d8568be50ccbd83c9d1f5cd9,-1,0,1,0.03286369,1668517581,Ticket,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
