tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2b5aaaf5f68ccc20407d7a89e3fd0f453f5b72ba4c803ac2768986f6e0c0dc,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
2e2b5aaaf5f68ccc20407d7a89e3fd0f453f5b72ba4c803ac2768986f6e0c0dc,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
319734993a5c888f66a8fb83103b99c45ef27c8f2c7addbcd03d97ff2d6059e0,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
319734993a5c888f66a8fb83103b99c45ef27c8f2c7addbcd03d97ff2d6059e0,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
3be0bb9f496e97239c7ce74c344528e5e3bdf604c9543c1da5d33b4b5d56c65e,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
3be0bb9f496e97239c7ce74c344528e5e3bdf604c9543c1da5d33b4b5d56c65e,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
669cc25bf0e4e1fdd4d90edf3e844c8b11079b5b9a68eec22ea5f6c5080100d4,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
669cc25bf0e4e1fdd4d90edf3e844c8b11079b5b9a68eec22ea5f6c5080100d4,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
83ec233a7e7d40e6137d2038a2fca33b23fc4de1dadfce7b593ff79f05d52be1,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
83ec233a7e7d40e6137d2038a2fca33b23fc4de1dadfce7b593ff79f05d52be1,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
a66ff7bb9f15ffc899ff07aa7f088ee7d591001e36df0e8d3efa7712a460e356,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
a66ff7bb9f15ffc899ff07aa7f088ee7d591001e36df0e8d3efa7712a460e356,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
b1654575ef8067bac0add29b2e0a505bc3c4ac60fb79c9d924d3a44c8bcb182a,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
b1654575ef8067bac0add29b2e0a505bc3c4ac60fb79c9d924d3a44c8bcb182a,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
c12ab685c0a8a3f765fe62f36b6c96eefb52d687e8a61a53c70ffbbe2892084b,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
c12ab685c0a8a3f765fe62f36b6c96eefb52d687e8a61a53c70ffbbe2892084b,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
c4fa9530034f73c5163f4a1592e25480d7f50141c5c5fee6af552c0cc99c0d07,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
c4fa9530034f73c5163f4a1592e25480d7f50141c5c5fee6af552c0cc99c0d07,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
c532dcc4055c9e2ed24d308530ddb39894cc66aa48a70d572ef85b7770b1bc9e,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
c532dcc4055c9e2ed24d308530ddb39894cc66aa48a70d572ef85b7770b1bc9e,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
ce916d0db6b49c0e5eda1e8fadfe6c0a6f6c889b972fa8f8587e044af290b3cf,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
ce916d0db6b49c0e5eda1e8fadfe6c0a6f6c889b972fa8f8587e044af290b3cf,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
eeeff877f85ccbf7a9b0cf82adae66671847ee4d332fc9b6164ba3bb3807a636,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
eeeff877f85ccbf7a9b0cf82adae66671847ee4d332fc9b6164ba3bb3807a636,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
fd997b3d7936ffc00c11734017c6ea0aeb3b7c0399c6cdf6ad329c93301a90e7,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
fd997b3d7936ffc00c11734017c6ea0aeb3b7c0399c6cdf6ad329c93301a90e7,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
06fcf3425ca8f5040c0170e3b0f98a1d970344414d1587800fb35653aee8d61c,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
06fcf3425ca8f5040c0170e3b0f98a1d970344414d1587800fb35653aee8d61c,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
1d20f68e577c8b71ee020240d3651856b53143cbe4b64a777a93fe6e7dcf5da4,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
1d20f68e577c8b71ee020240d3651856b53143cbe4b64a777a93fe6e7dcf5da4,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
28b1c0c9797cf5bde298fbc4326c8ee9e121442e3ba9ef5edbdb50385c26aeb2,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
28b1c0c9797cf5bde298fbc4326c8ee9e121442e3ba9ef5edbdb50385c26aeb2,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
2ae9b441abe7b96bc1aaed69cccedd4a064fbc49da884f3be557ca7e21f816a4,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
2ae9b441abe7b96bc1aaed69cccedd4a064fbc49da884f3be557ca7e21f816a4,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
3091ff3d6c03813af8e0e34ce9f362dac624a06f89733bd354a8f9e1b652c6bc,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
3091ff3d6c03813af8e0e34ce9f362dac624a06f89733bd354a8f9e1b652c6bc,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
3452b5be6197627462ba2bd0489617f40aeaae03d931d7668f5544b874daa15d,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
3452b5be6197627462ba2bd0489617f40aeaae03d931d7668f5544b874daa15d,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
48dfac967beee4e9b1a28d69302e1e03c3bf3fe464edb82a3553d2c6fc788565,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
48dfac967beee4e9b1a28d69302e1e03c3bf3fe464edb82a3553d2c6fc788565,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
621816d7cee31d166379b44b0c4f28c230acb120eeb9bd9b7f251f3ddf06a1b5,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
621816d7cee31d166379b44b0c4f28c230acb120eeb9bd9b7f251f3ddf06a1b5,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
624c5e65bc0378c236948311856095df83ea8e2abc7b8d66a822dd86a212cc58,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
624c5e65bc0378c236948311856095df83ea8e2abc7b8d66a822dd86a212cc58,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
75c73145c097888039be651fbd317afe1c3fa7441044e134cf0310e6c1b0560b,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
75c73145c097888039be651fbd317afe1c3fa7441044e134cf0310e6c1b0560b,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
850c850b019d9473a6e6b86b6363ea4f1800a15182209d07eecbfb7dcf9a4db4,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
850c850b019d9473a6e6b86b6363ea4f1800a15182209d07eecbfb7dcf9a4db4,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
8549b37dc1cb287323e5469daffdec88257c6a48ff0eb0396d6803bbb45712f5,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
8549b37dc1cb287323e5469daffdec88257c6a48ff0eb0396d6803bbb45712f5,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
8fd7bcf4ab3b26beaa3b1853e64e711c58199e1317921bb25dde1acb000d1192,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
8fd7bcf4ab3b26beaa3b1853e64e711c58199e1317921bb25dde1acb000d1192,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
9c651841e84d1f178936a8cdbcd78b13f5fc92a9b7528a4cd503770ea8f2a6da,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
9c651841e84d1f178936a8cdbcd78b13f5fc92a9b7528a4cd503770ea8f2a6da,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
9dd1444b272726f8202c33f7d99f422c0474a567575e3e9742673838386dad57,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
9dd1444b272726f8202c33f7d99f422c0474a567575e3e9742673838386dad57,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
c5473058973e072a6e808f8875e14983649c385c54aff5d1ba537ace95c4880f,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
c5473058973e072a6e808f8875e14983649c385c54aff5d1ba537ace95c4880f,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
cafa46f8d0ecf8194a2ac6189225d539325966ac190acd2930979704187e6833,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
cafa46f8d0ecf8194a2ac6189225d539325966ac190acd2930979704187e6833,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
d9d0df958a5944a9903cb531cbf9768b57bbf052057c33d875cd60e3ca4e3425,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
d9d0df958a5944a9903cb531cbf9768b57bbf052057c33d875cd60e3ca4e3425,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
ee50fc265da228e713d42bb79d9fb4ae0e45d42b303527ed280355ef55e1ff80,-1,0,1,0.03456733,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
ee50fc265da228e713d42bb79d9fb4ae0e45d42b303527ed280355ef55e1ff80,-1,1,1,4.22519679,1677799729,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
6b5279155b8d94fe1e9d989e6b3c77a99a4634280a2a9a42dce6ccfc94d7b865,-1,0,1,0.03456733,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
6b5279155b8d94fe1e9d989e6b3c77a99a4634280a2a9a42dce6ccfc94d7b865,-1,1,1,4.22519679,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
8b535786d4e7b30cc107f8de2bfc1c6b9ccdcf1d1afa77c6e7cb2153b77c1af3,-1,1,1,4.22519679,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
8b535786d4e7b30cc107f8de2bfc1c6b9ccdcf1d1afa77c6e7cb2153b77c1af3,-1,0,1,0.03456733,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
b076a88d119f00909f04f75d137308794d4d87d91183ce49d51bb41f11a39d5c,-1,0,1,0.03456733,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
b076a88d119f00909f04f75d137308794d4d87d91183ce49d51bb41f11a39d5c,-1,1,1,4.22519679,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
bd06527a5fd92c137da188c6b3ff84b81bb01ad7d1791c395d3281998d4a4761,-1,1,1,4.22519679,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
bd06527a5fd92c137da188c6b3ff84b81bb01ad7d1791c395d3281998d4a4761,-1,0,1,0.03456733,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
bdc5372c9c88577fb67353af956989aed19d5c07049b66b23edaa2fcf66c3af4,-1,1,1,4.22519679,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
bdc5372c9c88577fb67353af956989aed19d5c07049b66b23edaa2fcf66c3af4,-1,0,1,0.03456733,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
d3df3b0177d4b900a20d7185db8fa5bbcd236a377127c1c58983296e38acfb37,-1,0,1,0.03456733,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
d3df3b0177d4b900a20d7185db8fa5bbcd236a377127c1c58983296e38acfb37,-1,1,1,4.22519679,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
dc9f7304ed911096f5a02e848abbf51473ca2707fd7b226aa729730b2a0f07c0,-1,0,1,0.03456733,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
dc9f7304ed911096f5a02e848abbf51473ca2707fd7b226aa729730b2a0f07c0,-1,1,1,4.22519679,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
dff8dadbc1d2489a4c2c3986f58c874db7fecc412f02014ddb4d05299d2ae471,-1,1,1,4.22519679,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
dff8dadbc1d2489a4c2c3986f58c874db7fecc412f02014ddb4d05299d2ae471,-1,0,1,0.03456733,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
f64a150d0d9a7d245b10b710d4631b0e98392cb8b4759905eacde9fd97744063,-1,1,1,4.22519679,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
f64a150d0d9a7d245b10b710d4631b0e98392cb8b4759905eacde9fd97744063,-1,0,1,0.03456733,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
f696648c2a1392e5b26926de0501c65b7874ab524e13194685c8b8b712feb3a8,-1,0,1,0.03456733,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
f696648c2a1392e5b26926de0501c65b7874ab524e13194685c8b8b712feb3a8,-1,1,1,4.22519679,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
fee7847e14b1c5ca3e63cbd08ff93599f47e0dd11237008778fa57539753bfeb,-1,1,1,4.22519679,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
fee7847e14b1c5ca3e63cbd08ff93599f47e0dd11237008778fa57539753bfeb,-1,0,1,0.03456733,1677799716,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
1740111169176c8e890155eeca1e9548c27d2d99a6a5b543db7a373d605352d2,-1,0,1,0.03456733,1677799014,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
1740111169176c8e890155eeca1e9548c27d2d99a6a5b543db7a373d605352d2,-1,1,1,4.22519679,1677799014,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
46a618eff3300bdaefd2b0d6154df8478f5e8a09b7793adf57f9c033ff0da5e0,-1,1,1,4.22519679,1677799014,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
46a618eff3300bdaefd2b0d6154df8478f5e8a09b7793adf57f9c033ff0da5e0,-1,0,1,0.03456733,1677799014,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
46fa5fbced4e058212da8b020e0eb4bead3b6afb30610174d5269d9de3ffc6ec,-1,0,1,0.03456733,1677798827,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
46fa5fbced4e058212da8b020e0eb4bead3b6afb30610174d5269d9de3ffc6ec,-1,1,1,4.22519679,1677798827,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
95386522d058a9ad3140684ba57b8a104b9ff332fa8ee15d156224da457c1a89,-1,1,1,4.22519679,1677798827,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
95386522d058a9ad3140684ba57b8a104b9ff332fa8ee15d156224da457c1a89,-1,0,1,0.03456733,1677798827,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
9e865fd5c80495bbcfb7dbd06fa377320a65aadf00512d6fb2b1414e1cd8f052,-1,1,1,4.22519679,1677798827,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
9e865fd5c80495bbcfb7dbd06fa377320a65aadf00512d6fb2b1414e1cd8f052,-1,0,1,0.03456733,1677798827,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
b30b2411d293471751aaa17951dfcf204c357fd1f472c5a9ed49b8dbaa10dabc,-1,0,1,0.03456733,1677798827,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
b30b2411d293471751aaa17951dfcf204c357fd1f472c5a9ed49b8dbaa10dabc,-1,1,1,4.22519679,1677798827,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
d52d1b8f37b4e2cde1e6ae95dcf0a545c0c00fb6ebaa4bffabc5d7ce910496c7,-1,0,1,0.03456733,1677798827,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
d52d1b8f37b4e2cde1e6ae95dcf0a545c0c00fb6ebaa4bffabc5d7ce910496c7,-1,1,1,4.22519679,1677798827,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
d70a755a0ba2e6e1bcd4340b90cd8da911eb894bd24f55979a24d359f5caa2bf,-1,0,1,0.03456733,1677798827,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
d70a755a0ba2e6e1bcd4340b90cd8da911eb894bd24f55979a24d359f5caa2bf,-1,1,1,4.22519679,1677798827,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
e77a6bcffeb4e05a9d13258d2d4cb6599c92ddb5c6110040bc6affb8f69ba592,-1,0,1,0.03456733,1677798827,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
e77a6bcffeb4e05a9d13258d2d4cb6599c92ddb5c6110040bc6affb8f69ba592,-1,1,1,4.22519679,1677798827,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
fc00b70058d79141af3db31f10d7a96c4a4d3730f4e9fac79cf0c4e74b0d9589,-1,1,1,4.22519679,1677798827,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
fc00b70058d79141af3db31f10d7a96c4a4d3730f4e9fac79cf0c4e74b0d9589,-1,0,1,0.03456733,1677798827,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
0574d2004e070073ec0cd67a533c1aa372efdd314e5235b4ca62025d18af012e,-1,0,1,0.03456733,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
0574d2004e070073ec0cd67a533c1aa372efdd314e5235b4ca62025d18af012e,-1,1,1,4.22519679,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
088767e987c517d9cc82c06d3d97985352aacd066c875b2deadc480f9a61f72a,-1,1,1,4.22519679,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
088767e987c517d9cc82c06d3d97985352aacd066c875b2deadc480f9a61f72a,-1,0,1,0.03456733,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
1b2cc23d7a6d9a1fa704cb7a457cda9d373124a1d4fd8d3b2e39cf44c6a378f1,-1,1,1,4.22519679,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
1b2cc23d7a6d9a1fa704cb7a457cda9d373124a1d4fd8d3b2e39cf44c6a378f1,-1,0,1,0.03456733,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
39e9388a27e879471ac37d09904a6ad5017e30ccb4759b63deb34808f9079c23,-1,1,1,4.22519679,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
39e9388a27e879471ac37d09904a6ad5017e30ccb4759b63deb34808f9079c23,-1,0,1,0.03456733,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
6295b64a0cfcd9f9452feaf83c48e21a22729f78cb928ea95be2599fa740001f,-1,1,1,4.22519679,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
6295b64a0cfcd9f9452feaf83c48e21a22729f78cb928ea95be2599fa740001f,-1,0,1,0.03456733,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
6f2c7f955c616285720b030fed5e7fcaff9ad743e9631a6e97e786c77ef001f2,-1,0,1,0.03456733,1677798697,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
