tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592f45b45ed34003c4f7bb788ff6c435843ee24fed458d8a94fb158b27158534,-1,0,1,0.02729413,1715865100,Ticket,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
592f45b45ed34003c4f7bb788ff6c435843ee24fed458d8a94fb158b27158534,-1,1,1,2.55743728,1715865100,Ticket,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
c70b530776ebda9aef1d067b19771db78e585d2b664036cfe619b03865edc947,-1,1,1,2.55743728,1715865100,Ticket,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
c70b530776ebda9aef1d067b19771db78e585d2b664036cfe619b03865edc947,-1,0,1,0.02729413,1715865100,Ticket,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
dea5b98e0e7fd4513a912f8e50a26f6c33a18891fda1af8332eb95b8c90c7624,-1,0,1,0.02729413,1715865100,Ticket,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
dea5b98e0e7fd4513a912f8e50a26f6c33a18891fda1af8332eb95b8c90c7624,-1,1,1,2.55743728,1715865100,Ticket,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
fbc7ec89f312e94938ad2f6006763a7ed423108362d7dcec5e471fe32c2c6b6e,-1,1,1,2.55743728,1715865100,Ticket,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
fbc7ec89f312e94938ad2f6006763a7ed423108362d7dcec5e471fe32c2c6b6e,-1,0,1,0.02729413,1715865100,Ticket,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,2,1,0.02729413,1715865053,Regular,d01fbf19c3bb3ab8bd5f51e5f2121d4bb9ee6610b3831aad83a9bf6ae58397e0
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,6,1,0.02729413,1715865053,Regular,592f45b45ed34003c4f7bb788ff6c435843ee24fed458d8a94fb158b27158534
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,3,1,2.55743728,1715865053,Regular,d01fbf19c3bb3ab8bd5f51e5f2121d4bb9ee6610b3831aad83a9bf6ae58397e0
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,7,1,2.55743728,1715865053,Regular,592f45b45ed34003c4f7bb788ff6c435843ee24fed458d8a94fb158b27158534
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,14,1,0.02729413,1715865053,Regular,dea5b98e0e7fd4513a912f8e50a26f6c33a18891fda1af8332eb95b8c90c7624
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,16,1,0.02729413,1715865053,Regular,fbc7ec89f312e94938ad2f6006763a7ed423108362d7dcec5e471fe32c2c6b6e
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,12,1,0.02729413,1715865053,Regular,c70b530776ebda9aef1d067b19771db78e585d2b664036cfe619b03865edc947
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,17,1,2.55743728,1715865053,Regular,fbc7ec89f312e94938ad2f6006763a7ed423108362d7dcec5e471fe32c2c6b6e
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,15,1,2.55743728,1715865053,Regular,dea5b98e0e7fd4513a912f8e50a26f6c33a18891fda1af8332eb95b8c90c7624
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,5,1,2.55743728,1715865053,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,4,1,0.02729413,1715865053,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,1,1,2.55743728,1715865053,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,0,1,0.02729413,1715865053,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,9,1,2.55743728,1715865053,Regular,d2eb395ad8da1f6de348119e57cb6b332e97a67eed802c5d54ce2d02553e755d
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,8,1,0.02729413,1715865053,Regular,d2eb395ad8da1f6de348119e57cb6b332e97a67eed802c5d54ce2d02553e755d
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,11,1,2.55743728,1715865053,Regular,ccdd7ff82fc2ab0e4cd8565c3c594aedb57fcc9b66505b90c21d56680c65facb
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,10,1,0.02729413,1715865053,Regular,ccdd7ff82fc2ab0e4cd8565c3c594aedb57fcc9b66505b90c21d56680c65facb
655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015,1,13,1,2.55743728,1715865053,Regular,c70b530776ebda9aef1d067b19771db78e585d2b664036cfe619b03865edc947
