tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,167,1,0.03197661,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,166,1,10.06283052,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,165,1,0.03197661,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
0c10307b2f8a3038d09d54e81b1a04df2d40e70cdc4b1d24379592b6965d001f,-1,1,1,10.06283052,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
0c10307b2f8a3038d09d54e81b1a04df2d40e70cdc4b1d24379592b6965d001f,-1,0,1,0.03197661,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
1b113434a01b1db62254ad133ea23b407e3dd480d6d976049ff456ed922e6e0a,-1,1,1,10.06283052,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
1b113434a01b1db62254ad133ea23b407e3dd480d6d976049ff456ed922e6e0a,-1,0,1,0.03197661,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
24d9d87845c8b019dda7dac7fbafc8e14a019261c5bd314278bb7f2370a0eb9b,-1,0,1,0.03197661,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
24d9d87845c8b019dda7dac7fbafc8e14a019261c5bd314278bb7f2370a0eb9b,-1,1,1,10.06283052,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
5ee536a939a68237bc95a0c9a02d07deaa5c32a11fa7ec3b9c0303f4cd4169c8,-1,0,1,0.03197661,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
5ee536a939a68237bc95a0c9a02d07deaa5c32a11fa7ec3b9c0303f4cd4169c8,-1,1,1,10.06283052,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
602c421aed893a54e0177b335b495c6f0fea238d0f741137fae93d324408be30,-1,1,1,10.06283052,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
602c421aed893a54e0177b335b495c6f0fea238d0f741137fae93d324408be30,-1,0,1,0.03197661,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
67d4a81a44f42981763c5783c8d681bc38c318ee1a3c57ed81bf8acf1c74abbe,-1,0,1,0.03197661,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
67d4a81a44f42981763c5783c8d681bc38c318ee1a3c57ed81bf8acf1c74abbe,-1,1,1,10.06283052,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
9372361ea4c17d1a72682a2942df281add9b2db390524537a9ebb2b4c89c2eac,-1,0,1,0.03197661,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
9372361ea4c17d1a72682a2942df281add9b2db390524537a9ebb2b4c89c2eac,-1,1,1,10.06283052,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
a26594267e70f0a7ab99c5dc9c3de8d8beb718e2198505ecbcb629c392e6ccde,-1,1,1,10.06283052,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
a26594267e70f0a7ab99c5dc9c3de8d8beb718e2198505ecbcb629c392e6ccde,-1,0,1,0.03197661,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
a8d6c789e99c4091e9cddf43a4a829c74536ab4d4a3caef7d20fcf80c64c31d3,-1,1,1,10.06283052,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
a8d6c789e99c4091e9cddf43a4a829c74536ab4d4a3caef7d20fcf80c64c31d3,-1,0,1,0.03197661,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
ed32c75fc811e9ca2f2e97de28a4ee719162ec4e2218e658c9e443362e593183,-1,0,1,0.03197661,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
ed32c75fc811e9ca2f2e97de28a4ee719162ec4e2218e658c9e443362e593183,-1,1,1,10.06283052,1707173592,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
94cf0595b09747e7b94ef740841a514c60a61a8a4ed0329c9b4e2e06203a408c,-1,1,1,10.06283052,1707172780,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
94cf0595b09747e7b94ef740841a514c60a61a8a4ed0329c9b4e2e06203a408c,-1,0,1,0.03197661,1707172780,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
04d469b1ce4c0a0a150b69872957baee99103b407a830f84f35eef2f25c165e7,-1,0,1,0.03197661,1707172640,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
04d469b1ce4c0a0a150b69872957baee99103b407a830f84f35eef2f25c165e7,-1,1,1,10.06283052,1707172640,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
0584a15043083c48ef4c627a53c13fc9cb460becc97bd18132da36bb8d7dc066,-1,1,1,10.06283052,1707172640,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
0584a15043083c48ef4c627a53c13fc9cb460becc97bd18132da36bb8d7dc066,-1,0,1,0.03197661,1707172640,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
9231315af13cbe62b5874a88fc979f04e72c9f3c26f27c0642089e174ff0c71f,-1,0,1,0.03197661,1707172640,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
9231315af13cbe62b5874a88fc979f04e72c9f3c26f27c0642089e174ff0c71f,-1,1,1,10.06283052,1707172640,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
c3d4989901072b3b0aba3a613096ce4b3440b18a3f65b317565dd999b983a1bf,-1,0,1,0.03197661,1707172640,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
c3d4989901072b3b0aba3a613096ce4b3440b18a3f65b317565dd999b983a1bf,-1,1,1,10.06283052,1707172640,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
d4f89eb326a30b6ff836f696f67d74864c7326d7ed35a28958a28a67a7f1130c,-1,1,1,10.06283052,1707172640,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
d4f89eb326a30b6ff836f696f67d74864c7326d7ed35a28958a28a67a7f1130c,-1,0,1,0.03197661,1707172640,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
e3a3ac73af965cd1e81cfa7699aae82b3020e3f0806816808f428ca0dcb813d5,-1,0,1,0.03197661,1707172640,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
e3a3ac73af965cd1e81cfa7699aae82b3020e3f0806816808f428ca0dcb813d5,-1,1,1,10.06283052,1707172640,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
fbaac3e254d940896970de1839b9b79cc8d428b2e571d4566b3ba9d64c291da7,-1,0,1,0.03197661,1707172640,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
fbaac3e254d940896970de1839b9b79cc8d428b2e571d4566b3ba9d64c291da7,-1,1,1,10.06283052,1707172640,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
09550b246602b215927d7dc2d42ea2a5752ec99a012324d93d0212424d7cf7a6,-1,0,1,0.03197661,1707172300,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
09550b246602b215927d7dc2d42ea2a5752ec99a012324d93d0212424d7cf7a6,-1,1,1,10.06283052,1707172300,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
5d3becabb2ec0f47319734d860e4bd31af7f3cc111b939e2f18d47142c7a79e8,-1,0,1,0.03197661,1707172300,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
5d3becabb2ec0f47319734d860e4bd31af7f3cc111b939e2f18d47142c7a79e8,-1,1,1,10.06283052,1707172300,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
96a95d981428430a0a59c446df61db9e1e34eea341fb86fe0862c4d920e1a7f5,-1,0,1,0.03197661,1707172300,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
96a95d981428430a0a59c446df61db9e1e34eea341fb86fe0862c4d920e1a7f5,-1,1,1,10.06283052,1707172300,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
9c38a7202aa72b537c6736db1d00e5e4ce3e50966f05e2892aeedc27cec780ef,-1,0,1,0.03197661,1707172300,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
9c38a7202aa72b537c6736db1d00e5e4ce3e50966f05e2892aeedc27cec780ef,-1,1,1,10.06283052,1707172300,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
e02bb7599ab6355d3a035eda7fec32b4d964965ada9c52e009076f8841c12824,-1,1,1,10.06283052,1707172300,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
e02bb7599ab6355d3a035eda7fec32b4d964965ada9c52e009076f8841c12824,-1,0,1,0.03197661,1707172300,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
e383af89975c64c02f2858597c0735a4345c3b5580dc17bcce7f56d0803a1390,-1,1,1,10.06283052,1707172300,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
e383af89975c64c02f2858597c0735a4345c3b5580dc17bcce7f56d0803a1390,-1,0,1,0.03197661,1707172300,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
fdaa3a85e48664588ce836204628db159f79b16850d1bc171d0dac2a2b8f1a7d,-1,1,1,10.06283052,1707172300,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
fdaa3a85e48664588ce836204628db159f79b16850d1bc171d0dac2a2b8f1a7d,-1,0,1,0.03197661,1707172300,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
48dcc2f027429442344d188648a7c86a7aa5fe2d30ef35bc41406e1a16552037,-1,0,1,0.03197661,1707172270,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
48dcc2f027429442344d188648a7c86a7aa5fe2d30ef35bc41406e1a16552037,-1,1,1,10.06283052,1707172270,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b46e00fc7dac7dc6212748f741dead42a4a3b83170a2163a4ab646fabd6beb8c,-1,0,1,0.03197661,1707172270,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b46e00fc7dac7dc6212748f741dead42a4a3b83170a2163a4ab646fabd6beb8c,-1,1,1,10.06283052,1707172270,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
cf96fc091be7c9b40b19ded570fd816c07ac8d1f8b89122900710fe01d1b0051,-1,1,1,10.06283052,1707172270,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
cf96fc091be7c9b40b19ded570fd816c07ac8d1f8b89122900710fe01d1b0051,-1,0,1,0.03197661,1707172270,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
eaf661de8148bcd8bb1c39bed7c3d211b695ca90b10efaa68a42f85216916e64,-1,0,1,0.03197661,1707172270,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
eaf661de8148bcd8bb1c39bed7c3d211b695ca90b10efaa68a42f85216916e64,-1,1,1,10.06283052,1707172270,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
ee94720bd402c8d66aca5f2b0952ddd5b712c41a8dab6a5c23a32b4ddf0f940e,-1,1,1,10.06283052,1707172270,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
ee94720bd402c8d66aca5f2b0952ddd5b712c41a8dab6a5c23a32b4ddf0f940e,-1,0,1,0.03197661,1707172270,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
0a1ea2c7894badfc16b51b147077384ed1cc1e304b68045ed737b14f29637b64,-1,1,1,10.06283052,1707172169,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
0a1ea2c7894badfc16b51b147077384ed1cc1e304b68045ed737b14f29637b64,-1,0,1,0.03197661,1707172169,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
0fc0728faf99a77785961bd4290bf1921029d684b36eeadac4a8cbbc7b4a40e4,-1,1,1,10.06283052,1707172169,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
0fc0728faf99a77785961bd4290bf1921029d684b36eeadac4a8cbbc7b4a40e4,-1,0,1,0.03197661,1707172169,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
3ce7df186efa919c807e795421fe913374e9d1169835d14257fb02b9f29cff1c,-1,1,1,10.06283052,1707172169,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
3ce7df186efa919c807e795421fe913374e9d1169835d14257fb02b9f29cff1c,-1,0,1,0.03197661,1707172169,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
4cac04b81087d1f6857a6b081504f33f57e1076b2f3f03b77f775f44102a8663,-1,0,1,0.03197661,1707172169,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
4cac04b81087d1f6857a6b081504f33f57e1076b2f3f03b77f775f44102a8663,-1,1,1,10.06283052,1707172169,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
7c471f1a3c8d67664e372329324220a7bec1dc8293f1492dc666c4c50ea12b66,-1,1,1,10.06283052,1707172169,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
7c471f1a3c8d67664e372329324220a7bec1dc8293f1492dc666c4c50ea12b66,-1,0,1,0.03197661,1707172169,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
cadcc61e49fedc4906dd642aa3b092d220302403c319f5f803da078b59d7ee04,-1,1,1,10.06283052,1707172169,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
cadcc61e49fedc4906dd642aa3b092d220302403c319f5f803da078b59d7ee04,-1,0,1,0.03197661,1707172169,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
03989b20d9b35976b19d725b5aef8c906898dbc3434117a0dea4d05077506c47,-1,1,1,10.06283052,1707171918,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
03989b20d9b35976b19d725b5aef8c906898dbc3434117a0dea4d05077506c47,-1,0,1,0.03197661,1707171918,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
2429f8e31804fc0c56c012c498675dbfb9b497019cac37de3ad7d7c8a01d5e95,-1,0,1,0.03197661,1707171918,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
2429f8e31804fc0c56c012c498675dbfb9b497019cac37de3ad7d7c8a01d5e95,-1,1,1,10.06283052,1707171918,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
a43e81e86776594881aa68a3ec23cb20aa535c3f9996848aafc794e2e36ef6df,-1,0,1,0.03197661,1707171918,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
a43e81e86776594881aa68a3ec23cb20aa535c3f9996848aafc794e2e36ef6df,-1,1,1,10.06283052,1707171918,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
ba4309605589767c7c0bed6ad6722d436b461528cfe42018f0c9624b6bfa1504,-1,1,1,10.06283052,1707171918,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
ba4309605589767c7c0bed6ad6722d436b461528cfe42018f0c9624b6bfa1504,-1,0,1,0.03197661,1707171918,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
c9b338bb18844ec8cea0398495ec2475a49529e63abce64e1826165c4fae713e,-1,1,1,10.06283052,1707171918,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
c9b338bb18844ec8cea0398495ec2475a49529e63abce64e1826165c4fae713e,-1,0,1,0.03197661,1707171918,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
d38bd39e92bf24cc9192fbc5af967c77fbb03af2568f1c708d58a7354bbf1ec1,-1,1,1,10.06283052,1707171918,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
d38bd39e92bf24cc9192fbc5af967c77fbb03af2568f1c708d58a7354bbf1ec1,-1,0,1,0.03197661,1707171918,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
25ef8fc95e76b26e837c35d619004ea7a7ca72fb0277a9a33c5e773d3f587115,-1,1,1,10.06283052,1707171462,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
25ef8fc95e76b26e837c35d619004ea7a7ca72fb0277a9a33c5e773d3f587115,-1,0,1,0.03197661,1707171462,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
8749a73e58614c6b0e2b8f00c1a3b43aec65b7061dc0ff01e9479f5832032542,-1,1,1,10.06283052,1707171462,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
8749a73e58614c6b0e2b8f00c1a3b43aec65b7061dc0ff01e9479f5832032542,-1,0,1,0.03197661,1707171462,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
ada172093164b94487fa114a24c7707c8020c7a9cbccb57381bfb12095f32659,-1,1,1,10.06283052,1707171462,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
ada172093164b94487fa114a24c7707c8020c7a9cbccb57381bfb12095f32659,-1,0,1,0.03197661,1707171462,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
afb37506a1c40612f771a80e81285cadbe2fb35b3cbf830dd8dba7f2a340a2a0,-1,0,1,0.03197661,1707171462,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
afb37506a1c40612f771a80e81285cadbe2fb35b3cbf830dd8dba7f2a340a2a0,-1,1,1,10.06283052,1707171462,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
28b2ade4c8f361797b1e18ee5800235a66b3fe8b56ab6e862f3a20ca46276648,-1,0,1,0.03197661,1707170457,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
28b2ade4c8f361797b1e18ee5800235a66b3fe8b56ab6e862f3a20ca46276648,-1,1,1,10.06283052,1707170457,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
43659fd4ab754c02a4f7f9072d4ece6b0aca2e1e43ad2926c8b369abe0810149,-1,0,1,0.03197661,1707170457,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
43659fd4ab754c02a4f7f9072d4ece6b0aca2e1e43ad2926c8b369abe0810149,-1,1,1,10.06283052,1707170457,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
95345f55c3c0ef9b5f9a0aadde5d02b1cf31c8d295609688a755904c778065b8,-1,1,1,10.06283052,1707170457,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
95345f55c3c0ef9b5f9a0aadde5d02b1cf31c8d295609688a755904c778065b8,-1,0,1,0.03197661,1707170457,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f3447a1300ab0642eb040c7de860e9994ed33f10f25efca2d27aced8f6c57d9c,-1,1,1,10.06283052,1707170457,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f3447a1300ab0642eb040c7de860e9994ed33f10f25efca2d27aced8f6c57d9c,-1,0,1,0.03197661,1707170457,Ticket,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
