tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
746d1a61a4d5f7477d682a3b92268b616181c15e5bce967fffc86ba8cfc9fed1,-1,1,1,1.96700202,1661774839,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
9ce0f9e58aa1b6e43ca4920afb48f7228e41d1c9e1c23961fce6f8bfbbdd20d2,-1,1,1,1.96700202,1661774839,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
9ce0f9e58aa1b6e43ca4920afb48f7228e41d1c9e1c23961fce6f8bfbbdd20d2,-1,0,1,0.03305218,1661774839,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
29743cf2f683e61cca314538fd209ec9c2743d05586d5aedbcf63281b1b41b67,-1,0,1,0.03305218,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
29743cf2f683e61cca314538fd209ec9c2743d05586d5aedbcf63281b1b41b67,-1,1,1,1.96700202,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
3d32ece6cd89aa5b3a5d27f4bf245c36fd56a2e6cfbfc3ad47fd6b75f4fc939e,-1,0,1,0.03305218,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
3d32ece6cd89aa5b3a5d27f4bf245c36fd56a2e6cfbfc3ad47fd6b75f4fc939e,-1,1,1,1.96700202,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
3f90b84ee538082af15b3b7fd60a346d90924b7ad10c2f0c4c926e8befdb6db7,-1,0,1,0.03305218,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
3f90b84ee538082af15b3b7fd60a346d90924b7ad10c2f0c4c926e8befdb6db7,-1,1,1,1.96700202,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
4448ae6dc3aedd6f134a421cf5e74d2ca46fd1758a78dd0dc14c735f2de3db8a,-1,0,1,0.03305218,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
4448ae6dc3aedd6f134a421cf5e74d2ca46fd1758a78dd0dc14c735f2de3db8a,-1,1,1,1.96700202,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
4aa4fdc6545577bf6f179dde2b032f69a9184f53e91a6d64850f2bd775d8064f,-1,1,1,1.96700202,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
4aa4fdc6545577bf6f179dde2b032f69a9184f53e91a6d64850f2bd775d8064f,-1,0,1,0.03305218,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
53a113bfaf34afc24154819d89c1d39eea7bbfa8a152e8c06f4d8df29cc3a9d7,-1,0,1,0.03305218,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
53a113bfaf34afc24154819d89c1d39eea7bbfa8a152e8c06f4d8df29cc3a9d7,-1,1,1,1.96700202,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
5fa3ec30d56d9eb210eb643afa98c172b19c9e941d35e58baaac32d01b712e05,-1,0,1,0.03305218,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
5fa3ec30d56d9eb210eb643afa98c172b19c9e941d35e58baaac32d01b712e05,-1,1,1,1.96700202,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
877488f81281d541784f1a7f9279ecc73ae91fda4e2fb23fc2921e570f65473a,-1,1,1,1.96700202,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
877488f81281d541784f1a7f9279ecc73ae91fda4e2fb23fc2921e570f65473a,-1,0,1,0.03305218,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
bdcaaee1fcbbb99528a8c7b6a81a79f1fa65979a2c856e38d5eaf8055805b247,-1,0,1,0.03305218,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
bdcaaee1fcbbb99528a8c7b6a81a79f1fa65979a2c856e38d5eaf8055805b247,-1,1,1,1.96700202,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c26ce0c7670d039198a79e2baed8b79e60b337f96518a94b9abf7b2e40103e5b,-1,0,1,0.03305218,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c26ce0c7670d039198a79e2baed8b79e60b337f96518a94b9abf7b2e40103e5b,-1,1,1,1.96700202,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
ed13df2e8a84f504a116e1d1b4e2ac27e5de7e9ff09f73cb8c9ff8463c235771,-1,0,1,0.03305218,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
ed13df2e8a84f504a116e1d1b4e2ac27e5de7e9ff09f73cb8c9ff8463c235771,-1,1,1,1.96700202,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
f83ca2e9a13e803044774f8cdd12e7f508b0f82e8d64c9baae873df6e16d469f,-1,0,1,0.03305218,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
f83ca2e9a13e803044774f8cdd12e7f508b0f82e8d64c9baae873df6e16d469f,-1,1,1,1.96700202,1661774610,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
044df132c93a65cd763dd4440f11000ec837550ea8910757f388f5e4172738d8,-1,0,1,0.03305218,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
044df132c93a65cd763dd4440f11000ec837550ea8910757f388f5e4172738d8,-1,1,1,1.96700202,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
1908f44e6e0d23aaaea5c5a25a00173f6741928a56b21f58a8ab63ccf9c77bea,-1,0,1,0.03305218,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
1908f44e6e0d23aaaea5c5a25a00173f6741928a56b21f58a8ab63ccf9c77bea,-1,1,1,1.96700202,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
1b832eaaec8a8f8ea685e3dd1c020ff87363f1e1b55beff8b8c1f54e754f3b3c,-1,1,1,1.96700202,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
1b832eaaec8a8f8ea685e3dd1c020ff87363f1e1b55beff8b8c1f54e754f3b3c,-1,0,1,0.03305218,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
57d1ac7c52c824d2f2b91ee81b23d1bd5c129e61c94711aead6a4cc30a4b4e1d,-1,1,1,1.96700202,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
57d1ac7c52c824d2f2b91ee81b23d1bd5c129e61c94711aead6a4cc30a4b4e1d,-1,0,1,0.03305218,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
9fcced030458fc983124496093bab3ab82dc20c2ffbd2c2c2f8ae8ae4335e1e5,-1,1,1,1.96700202,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
9fcced030458fc983124496093bab3ab82dc20c2ffbd2c2c2f8ae8ae4335e1e5,-1,0,1,0.03305218,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
ade9186513828070c9114ff0654cddceead19f25ab521aacd3bc7bc49d89009f,-1,0,1,0.03305218,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
ade9186513828070c9114ff0654cddceead19f25ab521aacd3bc7bc49d89009f,-1,1,1,1.96700202,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
b5608748f7b2a8f9ef0b1c11dd3cf3bc74dbb38fe902bc50e717e7d89d184a83,-1,1,1,1.96700202,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
b5608748f7b2a8f9ef0b1c11dd3cf3bc74dbb38fe902bc50e717e7d89d184a83,-1,0,1,0.03305218,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
bc6bf20293fd4e5cad87411c1840ecb52c1a138305203a17fb80d2a9f884278b,-1,1,1,1.96700202,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
bc6bf20293fd4e5cad87411c1840ecb52c1a138305203a17fb80d2a9f884278b,-1,0,1,0.03305218,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
d68dc54ad8f4b8c2ccb018a1ec580870827c74c2b126c316f1efdcbfd2a41f9b,-1,1,1,1.96700202,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
d68dc54ad8f4b8c2ccb018a1ec580870827c74c2b126c316f1efdcbfd2a41f9b,-1,0,1,0.03305218,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
dc9ac443a868bb1f5d2b39c94499d89a85e87c6a1cf3694fb0e31c79fb82ab48,-1,1,1,1.96700202,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
dc9ac443a868bb1f5d2b39c94499d89a85e87c6a1cf3694fb0e31c79fb82ab48,-1,0,1,0.03305218,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
f8b15aca35d12ddefeabb4ef387e39a1c3f027e896580592b2a49f1fc908ccc7,-1,0,1,0.03305218,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
f8b15aca35d12ddefeabb4ef387e39a1c3f027e896580592b2a49f1fc908ccc7,-1,1,1,1.96700202,1661774532,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
3a971f30cb48077c44d8b1c659c0999614151019b368afa5312ec2f855936a0a,-1,1,1,1.96700202,1661770471,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
3a971f30cb48077c44d8b1c659c0999614151019b368afa5312ec2f855936a0a,-1,0,1,0.03305218,1661770471,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
60e91f15549889c89cad127b1f3a0ff80806e8032822beab0fbe97047a1dfcf2,-1,0,1,0.03305218,1661770471,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
60e91f15549889c89cad127b1f3a0ff80806e8032822beab0fbe97047a1dfcf2,-1,1,1,1.96700202,1661770471,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
74308efe3550ee77e2ed171c96d273360283285c689f9776e51df30a889fc950,-1,0,1,0.03305218,1661770471,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
74308efe3550ee77e2ed171c96d273360283285c689f9776e51df30a889fc950,-1,1,1,1.96700202,1661770471,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
93a0b3cae265aea08f2e5add4261e9af4fcc1597c381a59e49325a8a6db3614c,-1,0,1,0.03305218,1661770471,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
93a0b3cae265aea08f2e5add4261e9af4fcc1597c381a59e49325a8a6db3614c,-1,1,1,1.96700202,1661770471,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c99433ed77563af22914d1afa055caf6b8b0a206cb062b8f74ce4b418a2a1deb,-1,0,1,0.03305218,1661770471,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c99433ed77563af22914d1afa055caf6b8b0a206cb062b8f74ce4b418a2a1deb,-1,1,1,1.96700202,1661770471,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
e459c86f76ad5c52260dca54b6ee765af57f76f4a122e3cf237d6b40d5fc7cf5,-1,0,1,0.03305218,1661770471,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
e459c86f76ad5c52260dca54b6ee765af57f76f4a122e3cf237d6b40d5fc7cf5,-1,1,1,1.96700202,1661770471,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
eb78960939f267654513bc41604c99d72a048a5a6c29d0d4dc60061f0c7d76a2,-1,1,1,1.96700202,1661770471,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
eb78960939f267654513bc41604c99d72a048a5a6c29d0d4dc60061f0c7d76a2,-1,0,1,0.03305218,1661770471,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
1ccb523981f72c9a76eef9f1b3ed25bda404d8c22645f637b8d244a69083c85e,-1,1,1,1.96700202,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
1ccb523981f72c9a76eef9f1b3ed25bda404d8c22645f637b8d244a69083c85e,-1,0,1,0.03305218,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
3c4061dc4f2ef6d3cfefb7dad773f3ca5e90ffdf0ef7d97a5ddadb755864c7bc,-1,0,1,0.03305218,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
3c4061dc4f2ef6d3cfefb7dad773f3ca5e90ffdf0ef7d97a5ddadb755864c7bc,-1,1,1,1.96700202,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
3c5251fd81fbfd7b5d69834384a334b7bc9ff979c176db5acc27d75e277ebc0e,-1,1,1,1.96700202,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
3c5251fd81fbfd7b5d69834384a334b7bc9ff979c176db5acc27d75e277ebc0e,-1,0,1,0.03305218,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
4f5d8d4c07084e8d671a05b9682266831dad252b5afab92281e0a3108a02bdaa,-1,1,1,1.96700202,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
4f5d8d4c07084e8d671a05b9682266831dad252b5afab92281e0a3108a02bdaa,-1,0,1,0.03305218,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
6e1d01368446b44a6d7f157f879765b2865d5f2d0c5c51bea4a6b3b03511dd2c,-1,1,1,1.96700202,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
6e1d01368446b44a6d7f157f879765b2865d5f2d0c5c51bea4a6b3b03511dd2c,-1,0,1,0.03305218,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
7aaf75d317715fe10e6fc98734ff76de936e9928de54e2786eac3bbd0da86966,-1,0,1,0.03305218,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
7aaf75d317715fe10e6fc98734ff76de936e9928de54e2786eac3bbd0da86966,-1,1,1,1.96700202,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
7b5395da5e2b3e2ad6632f2d58cecf24f179def018bf88cd636fe601d9ae0137,-1,1,1,1.96700202,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
7b5395da5e2b3e2ad6632f2d58cecf24f179def018bf88cd636fe601d9ae0137,-1,0,1,0.03305218,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
7eafb13668096d88167239bd733b88998a816b076777b7d3581a2ab3f96c7772,-1,0,1,0.03305218,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
7eafb13668096d88167239bd733b88998a816b076777b7d3581a2ab3f96c7772,-1,1,1,1.96700202,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
895f7da46dd7c932e2867fae48fe5e5c517e22284586d280082ef7d70105943d,-1,1,1,1.96700202,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
895f7da46dd7c932e2867fae48fe5e5c517e22284586d280082ef7d70105943d,-1,0,1,0.03305218,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c69ff061fc7eada7948a3b72c6cf44698e541d84d8f318bdb5e59805ae5f69d5,-1,1,1,1.96700202,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c69ff061fc7eada7948a3b72c6cf44698e541d84d8f318bdb5e59805ae5f69d5,-1,0,1,0.03305218,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
d0c9481dd8ea77ff8284f3760dbde114886fe5c0f2d8aef99ddc3978de8ae2a3,-1,1,1,1.96700202,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
d0c9481dd8ea77ff8284f3760dbde114886fe5c0f2d8aef99ddc3978de8ae2a3,-1,0,1,0.03305218,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
f403d0cb24888fca43feeb9799ecf6f99a29843ceb76133285767eb72fff8e47,-1,0,1,0.03305218,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
f403d0cb24888fca43feeb9799ecf6f99a29843ceb76133285767eb72fff8e47,-1,1,1,1.96700202,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
f779474989ee01893f69785f429422b198527a4d17eed34a188a84bd50f9464a,-1,0,1,0.03305218,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
f779474989ee01893f69785f429422b198527a4d17eed34a188a84bd50f9464a,-1,1,1,1.96700202,1661770258,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
4576322186541142e351435d51304f6559f6f7e01a1575ddc23697b2203b575f,-1,0,1,0.03305218,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
4576322186541142e351435d51304f6559f6f7e01a1575ddc23697b2203b575f,-1,1,1,1.96700202,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
6cd4a94e47edc12d8b0337bae8a792ec29674d0749126550587c59f05f33def6,-1,1,1,1.96700202,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
6cd4a94e47edc12d8b0337bae8a792ec29674d0749126550587c59f05f33def6,-1,0,1,0.03305218,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
82ba0313e315b7b14caa875abce9f64735a0bf9b8d440d0263bb67a5b4459fff,-1,1,1,1.96700202,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
82ba0313e315b7b14caa875abce9f64735a0bf9b8d440d0263bb67a5b4459fff,-1,0,1,0.03305218,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
90ae76009a1ac3f1406227c224649db543a44e562b132eac1af2eaf3c3850c7b,-1,1,1,1.96700202,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
90ae76009a1ac3f1406227c224649db543a44e562b132eac1af2eaf3c3850c7b,-1,0,1,0.03305218,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
96ff2b5fd712b072fdab903b82b7ff9f86ea2e6f67030ab72c6fef1977e49ea4,-1,1,1,1.96700202,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
96ff2b5fd712b072fdab903b82b7ff9f86ea2e6f67030ab72c6fef1977e49ea4,-1,0,1,0.03305218,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
9fbbef3cb320977b3ac0e6120c817bdd165c042688216651c5a5dd245935d7ea,-1,1,1,1.96700202,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
9fbbef3cb320977b3ac0e6120c817bdd165c042688216651c5a5dd245935d7ea,-1,0,1,0.03305218,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
bff2b0fafbf4fbcb50485049cb854c5023865f0de31ea6edab9e37d376b2c352,-1,1,1,1.96700202,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
bff2b0fafbf4fbcb50485049cb854c5023865f0de31ea6edab9e37d376b2c352,-1,0,1,0.03305218,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c9946352c32f36bb68494698950c65b3bb008259a5b4414cacf4958ffe309d5c,-1,1,1,1.96700202,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
c9946352c32f36bb68494698950c65b3bb008259a5b4414cacf4958ffe309d5c,-1,0,1,0.03305218,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
f8aa19b0ccad6d47ce94d8d4da2787beb3073b92e28262a7354a6c026ef1e45f,-1,0,1,0.03305218,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
f8aa19b0ccad6d47ce94d8d4da2787beb3073b92e28262a7354a6c026ef1e45f,-1,1,1,1.96700202,1661770125,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
0b049a32a88471cdff818d63a699aebadb247ae14ddaedc60670803c0b3b2ee9,-1,1,1,1.96700202,1661769617,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
0b049a32a88471cdff818d63a699aebadb247ae14ddaedc60670803c0b3b2ee9,-1,0,1,0.03305218,1661769617,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
47e802bdf69674780694d592ff8e694eb5c8b4d6a92b7d50a2bc72a226bf7e41,-1,0,1,0.03305218,1661769617,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
47e802bdf69674780694d592ff8e694eb5c8b4d6a92b7d50a2bc72a226bf7e41,-1,1,1,1.96700202,1661769617,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
5cb455a3fb5cb4a65ae2313adb2b01d9ec677b9b98b21a1db68fcacc42cc8114,-1,1,1,1.96700202,1661769617,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
