tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4e35e0385fa8c00eb7cb7cede7a5cb3c2624f906273a1a2bef43043bfdb386,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
1f4e557997e07b95283432475c49f2fa4f6f034af9f7cb3d80c3cc5c15942855,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
1f4e557997e07b95283432475c49f2fa4f6f034af9f7cb3d80c3cc5c15942855,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
3057ba37f153e2a2b2273d5dace60e9642d5c5422be2af61819a4c12683a4145,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
3057ba37f153e2a2b2273d5dace60e9642d5c5422be2af61819a4c12683a4145,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
4049ee8d61050fb5783fc2188d6245f9e5d5c12f8127f73f2cec54f79f65abd3,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
4049ee8d61050fb5783fc2188d6245f9e5d5c12f8127f73f2cec54f79f65abd3,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
5e1fa8a1c2b38f0eb76e7d816a7b1e24a32995b2030f6ac0619803e34759d3eb,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
5e1fa8a1c2b38f0eb76e7d816a7b1e24a32995b2030f6ac0619803e34759d3eb,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
5fdfcdf2ec1505d00e54098b7838d0780648dcb245b536467daeee00ffcd3b90,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
5fdfcdf2ec1505d00e54098b7838d0780648dcb245b536467daeee00ffcd3b90,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
6bf809399a13c0aedb45465077c1e46f7b39994aa4adf3a5305a6d3658edacf8,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
6bf809399a13c0aedb45465077c1e46f7b39994aa4adf3a5305a6d3658edacf8,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
6dc059352d744abd161aea3f2a98aa1f73e52380f9814f8f001d85f4b37d5fad,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
6dc059352d744abd161aea3f2a98aa1f73e52380f9814f8f001d85f4b37d5fad,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
767cfaa5c4803545521f847b5d9343074106f7061010cfcee22fe2afa00be93f,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
767cfaa5c4803545521f847b5d9343074106f7061010cfcee22fe2afa00be93f,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
8a59ab3788930c61319a367e65a042f7091c43206c9e1b4a8b0ce0682db3068d,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
8a59ab3788930c61319a367e65a042f7091c43206c9e1b4a8b0ce0682db3068d,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
97cbab950900b747b49e40192b69b8f6cc6585179bc2c4f6dbff6fb17ce45ef6,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
97cbab950900b747b49e40192b69b8f6cc6585179bc2c4f6dbff6fb17ce45ef6,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
a356c29308079ce2c2c5f9898f6c7e0f3de63a81cf8af17ed0e8abc1946cd6b7,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
a356c29308079ce2c2c5f9898f6c7e0f3de63a81cf8af17ed0e8abc1946cd6b7,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
aa443e4008713e92a2302820790eae48de2ff03b2e8e846458e01d5d60aa3478,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
aa443e4008713e92a2302820790eae48de2ff03b2e8e846458e01d5d60aa3478,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
b23e06e4d0f38d1b0fbb1456f5286b5eae5b2d95f42018de42a5b10e881fccce,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
b23e06e4d0f38d1b0fbb1456f5286b5eae5b2d95f42018de42a5b10e881fccce,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
ba882d0444273853f945ad3259aa0636fc9dd18f33f601acf252863ada6044b4,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
ba882d0444273853f945ad3259aa0636fc9dd18f33f601acf252863ada6044b4,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
bcf39b7037b26535d8dd2fb5a508499a9b47f282637ee3e477a7ec7b05d29185,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
bcf39b7037b26535d8dd2fb5a508499a9b47f282637ee3e477a7ec7b05d29185,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
d594c259e9f406b33f678b4934ef2440771a487cbb596546d43b6abedb55b1d1,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
d594c259e9f406b33f678b4934ef2440771a487cbb596546d43b6abedb55b1d1,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
db47fc8cb8d3e96b9a4b40f329128530835c7dcdf3bc811481298bd5da12dded,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
db47fc8cb8d3e96b9a4b40f329128530835c7dcdf3bc811481298bd5da12dded,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
ecdcc866f82336c57edea26344e96979ae50e48cf08d93c9d2c417150a4fca05,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
ecdcc866f82336c57edea26344e96979ae50e48cf08d93c9d2c417150a4fca05,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
f2ce5183d0ee96245b2c72681497aa93c64efc79ed4023e7138ecaa692e731ec,-1,0,1,0.03417136,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
f2ce5183d0ee96245b2c72681497aa93c64efc79ed4023e7138ecaa692e731ec,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
228506ef0a8ba23c0a19d03f5e0894c3066af6c9895a2b38bb739fd922455ad6,-1,0,1,0.03417136,1688136306,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
228506ef0a8ba23c0a19d03f5e0894c3066af6c9895a2b38bb739fd922455ad6,-1,1,1,6.16977509,1688136306,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
2c398e266c2639be5f4a878b5ad8639c7984a17b1b5df41bd32f0f7d8cfff774,-1,1,1,6.16977509,1688136306,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
2c398e266c2639be5f4a878b5ad8639c7984a17b1b5df41bd32f0f7d8cfff774,-1,0,1,0.03417136,1688136306,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
3c64f9eb95ab4954866473ebc6dedaa1e24b3a08253beef756d3382724a2ca99,-1,1,1,6.16977509,1688136306,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
3c64f9eb95ab4954866473ebc6dedaa1e24b3a08253beef756d3382724a2ca99,-1,0,1,0.03417136,1688136306,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
983af05e58a128f139150a48ccece0b4da074282a8ee465292174068df2ae752,-1,0,1,0.03417136,1688136306,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
983af05e58a128f139150a48ccece0b4da074282a8ee465292174068df2ae752,-1,1,1,6.16977509,1688136306,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
fefe493fdf54980e70f0afcd59a32d2230c4f185ef67b39f5a23f5bda3b9db38,-1,0,1,0.03417136,1688136306,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
fefe493fdf54980e70f0afcd59a32d2230c4f185ef67b39f5a23f5bda3b9db38,-1,1,1,6.16977509,1688136306,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
0c6811ebe1d2a2017fee76ad0fd37e4187d89fc4762bee92ecc2cee10c7ba17f,-1,0,1,0.03417136,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
0c6811ebe1d2a2017fee76ad0fd37e4187d89fc4762bee92ecc2cee10c7ba17f,-1,1,1,6.16977509,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
1875bae8f0385fb0d8325f1b05aad2b977579ab6d6445cb16d1cbc4150d816c8,-1,1,1,6.16977509,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
1875bae8f0385fb0d8325f1b05aad2b977579ab6d6445cb16d1cbc4150d816c8,-1,0,1,0.03417136,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
2b5889dcd94cbf73babf11d9adbaaf9bc44c15d7f6847f6026fa27524db51fcf,-1,1,1,6.16977509,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
2b5889dcd94cbf73babf11d9adbaaf9bc44c15d7f6847f6026fa27524db51fcf,-1,0,1,0.03417136,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
2c376825ea16206721086d03510726655a379f0d99e19045a6b4858b11231d56,-1,0,1,0.03417136,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
2c376825ea16206721086d03510726655a379f0d99e19045a6b4858b11231d56,-1,1,1,6.16977509,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
4dba83404a344e41e801018aa05d1527d0dfae21a8b1c35179933d384cbb2d2f,-1,1,1,6.16977509,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
4dba83404a344e41e801018aa05d1527d0dfae21a8b1c35179933d384cbb2d2f,-1,0,1,0.03417136,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
4e0ce06292d66ee74f2373cbf42c868cfca9f8dc45bf3dcf0af7d9c80117c882,-1,0,1,0.03417136,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
4e0ce06292d66ee74f2373cbf42c868cfca9f8dc45bf3dcf0af7d9c80117c882,-1,1,1,6.16977509,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
55f4bdc27dbdcb782023a6ce2185ac346cd7927950ad08a0046793288b74c618,-1,1,1,6.16977509,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
55f4bdc27dbdcb782023a6ce2185ac346cd7927950ad08a0046793288b74c618,-1,0,1,0.03417136,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
7dc512e9cffd9e1003cb32b2ffebde7fff4e679301b2012b064784ad9cbcb16b,-1,1,1,6.16977509,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
7dc512e9cffd9e1003cb32b2ffebde7fff4e679301b2012b064784ad9cbcb16b,-1,0,1,0.03417136,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
88758ec856e4e12b6573f1d221d25731fa9f98c5b9f96f3fbc6759bd7201d052,-1,0,1,0.03417136,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
88758ec856e4e12b6573f1d221d25731fa9f98c5b9f96f3fbc6759bd7201d052,-1,1,1,6.16977509,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
8c81defd30c9d6311e677f69b1c9aac7bb6de83989bb976f338cd31d295490ae,-1,0,1,0.03417136,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
8c81defd30c9d6311e677f69b1c9aac7bb6de83989bb976f338cd31d295490ae,-1,1,1,6.16977509,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
da5e26b0f5baaaa5fbecc5318af10ffddfd23abf9b1218e2fbf3386ba2dd0ab8,-1,1,1,6.16977509,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
da5e26b0f5baaaa5fbecc5318af10ffddfd23abf9b1218e2fbf3386ba2dd0ab8,-1,0,1,0.03417136,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
e07888289cecc0e2032453f9a6e22785a62b265e0bb4840be146a6f30e664416,-1,0,1,0.03417136,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
e07888289cecc0e2032453f9a6e22785a62b265e0bb4840be146a6f30e664416,-1,1,1,6.16977509,1688136298,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,89,1,6.16977509,1688134105,Regular,b23e06e4d0f38d1b0fbb1456f5286b5eae5b2d95f42018de42a5b10e881fccce
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,21,1,6.16977509,1688134105,Regular,3c64f9eb95ab4954866473ebc6dedaa1e24b3a08253beef756d3382724a2ca99
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,2,1,0.03417136,1688134105,Regular,228506ef0a8ba23c0a19d03f5e0894c3066af6c9895a2b38bb739fd922455ad6
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,3,1,6.16977509,1688134105,Regular,228506ef0a8ba23c0a19d03f5e0894c3066af6c9895a2b38bb739fd922455ad6
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,14,1,0.03417136,1688134105,Regular,983af05e58a128f139150a48ccece0b4da074282a8ee465292174068df2ae752
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,15,1,6.16977509,1688134105,Regular,983af05e58a128f139150a48ccece0b4da074282a8ee465292174068df2ae752
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,4,1,0.03417136,1688134105,Regular,0e4e35e0385fa8c00eb7cb7cede7a5cb3c2624f906273a1a2bef43043bfdb386
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,5,1,6.16977509,1688134105,Regular,0e4e35e0385fa8c00eb7cb7cede7a5cb3c2624f906273a1a2bef43043bfdb386
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,18,1,0.03417136,1688134105,Regular,f2ce5183d0ee96245b2c72681497aa93c64efc79ed4023e7138ecaa692e731ec
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,19,1,6.16977509,1688134105,Regular,f2ce5183d0ee96245b2c72681497aa93c64efc79ed4023e7138ecaa692e731ec
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,32,1,0.03417136,1688134105,Regular,ecdcc866f82336c57edea26344e96979ae50e48cf08d93c9d2c417150a4fca05
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,33,1,6.16977509,1688134105,Regular,ecdcc866f82336c57edea26344e96979ae50e48cf08d93c9d2c417150a4fca05
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,28,1,0.03417136,1688134105,Regular,aeece8755f21daba249f1b058aec3a4b2377950a700ddd1f06cfef8dae82a109
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,29,1,6.16977509,1688134105,Regular,aeece8755f21daba249f1b058aec3a4b2377950a700ddd1f06cfef8dae82a109
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,26,1,0.03417136,1688134105,Regular,d3f8a273bdc6cc4fd0ab05f98a0d1eb7f7f15da738b851a2904ef6a136e2f81b
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,27,1,6.16977509,1688134105,Regular,d3f8a273bdc6cc4fd0ab05f98a0d1eb7f7f15da738b851a2904ef6a136e2f81b
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,8,1,0.03417136,1688134105,Regular,7cac72b48e5d700299774e4193e75fc63cdf01ab17ea52b2eb39d251ded333b8
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,9,1,6.16977509,1688134105,Regular,7cac72b48e5d700299774e4193e75fc63cdf01ab17ea52b2eb39d251ded333b8
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,24,1,0.03417136,1688134105,Regular,666b48a01792314932beb1791cbc8529723c5add53ef43e1c6719d7fcc7526cc
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,25,1,6.16977509,1688134105,Regular,666b48a01792314932beb1791cbc8529723c5add53ef43e1c6719d7fcc7526cc
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,74,1,0.03417136,1688134105,Regular,2c398e266c2639be5f4a878b5ad8639c7984a17b1b5df41bd32f0f7d8cfff774
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,75,1,6.16977509,1688134105,Regular,2c398e266c2639be5f4a878b5ad8639c7984a17b1b5df41bd32f0f7d8cfff774
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,58,1,0.03417136,1688134105,Regular,fefe493fdf54980e70f0afcd59a32d2230c4f185ef67b39f5a23f5bda3b9db38
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,59,1,6.16977509,1688134105,Regular,fefe493fdf54980e70f0afcd59a32d2230c4f185ef67b39f5a23f5bda3b9db38
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,52,1,0.03417136,1688134105,Regular,a356c29308079ce2c2c5f9898f6c7e0f3de63a81cf8af17ed0e8abc1946cd6b7
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,53,1,6.16977509,1688134105,Regular,a356c29308079ce2c2c5f9898f6c7e0f3de63a81cf8af17ed0e8abc1946cd6b7
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,44,1,0.03417136,1688134105,Regular,db47fc8cb8d3e96b9a4b40f329128530835c7dcdf3bc811481298bd5da12dded
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,45,1,6.16977509,1688134105,Regular,db47fc8cb8d3e96b9a4b40f329128530835c7dcdf3bc811481298bd5da12dded
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,46,1,0.03417136,1688134105,Regular,ba882d0444273853f945ad3259aa0636fc9dd18f33f601acf252863ada6044b4
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,47,1,6.16977509,1688134105,Regular,ba882d0444273853f945ad3259aa0636fc9dd18f33f601acf252863ada6044b4
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,48,1,0.03417136,1688134105,Regular,6dc059352d744abd161aea3f2a98aa1f73e52380f9814f8f001d85f4b37d5fad
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,49,1,6.16977509,1688134105,Regular,6dc059352d744abd161aea3f2a98aa1f73e52380f9814f8f001d85f4b37d5fad
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,66,1,0.03417136,1688134105,Regular,93bd72dc1e281697336c38822cced9bf46e59ab3cfdaf20ec52ebf75ec64a2ed
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,67,1,6.16977509,1688134105,Regular,93bd72dc1e281697336c38822cced9bf46e59ab3cfdaf20ec52ebf75ec64a2ed
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,64,1,0.03417136,1688134105,Regular,45260bd3dc8a6eed4e7d0a9b78978f11ec0d6398d870737633165aacb1dbe690
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,65,1,6.16977509,1688134105,Regular,45260bd3dc8a6eed4e7d0a9b78978f11ec0d6398d870737633165aacb1dbe690
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,62,1,0.03417136,1688134105,Regular,97a72710e1e2fcd118d80f4a6b0f4310f2719fc1f183e4449b1d0f57b57bf4d1
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,63,1,6.16977509,1688134105,Regular,97a72710e1e2fcd118d80f4a6b0f4310f2719fc1f183e4449b1d0f57b57bf4d1
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,78,1,0.03417136,1688134105,Regular,7108793271e41ce6e61939ea0ac07793da55078ac525957e150fc3fff77d7661
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,79,1,6.16977509,1688134105,Regular,7108793271e41ce6e61939ea0ac07793da55078ac525957e150fc3fff77d7661
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,84,1,0.03417136,1688134105,Regular,4e85abf52f8a0bbd67fec5f11ccb679da9140d81c96c31d5d94be811a1e4a324
21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6,1,85,1,6.16977509,1688134105,Regular,4e85abf52f8a0bbd67fec5f11ccb679da9140d81c96c31d5d94be811a1e4a324
