tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdfb27ef26af3801eda4ac6e83b3453b9a9ba65c71ba3a9f751f3583bca74c00,-1,0,1,0.02815259,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
eccf01df910eb1e67ac386f35544c0f6ab60e1de1c99f0654dadc7ab17c8e13e,-1,1,1,3.27122894,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
eccf01df910eb1e67ac386f35544c0f6ab60e1de1c99f0654dadc7ab17c8e13e,-1,0,1,0.02815259,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
0682422ba7f17168b2f2f211f2d4d6d69d5597f5aff373a91369bad6fd76912a,-1,1,1,3.27122894,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
0682422ba7f17168b2f2f211f2d4d6d69d5597f5aff373a91369bad6fd76912a,-1,0,1,0.02815259,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
18b7f9549eda310107a5226bbd22b1ea39f36d544fa27d8ea00200e7697ff055,-1,1,1,3.27122894,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
18b7f9549eda310107a5226bbd22b1ea39f36d544fa27d8ea00200e7697ff055,-1,0,1,0.02815259,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
1e23a95434ae6aa352af53bff34c16709fe5c557c9632e5602d170c6e98875ca,-1,1,1,3.27122894,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
1e23a95434ae6aa352af53bff34c16709fe5c557c9632e5602d170c6e98875ca,-1,0,1,0.02815259,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
26fce013d5c50844dd288af227d76de0c097c4de5e0dd4d052d0ccf0d99d1eef,-1,1,1,3.27122894,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
26fce013d5c50844dd288af227d76de0c097c4de5e0dd4d052d0ccf0d99d1eef,-1,0,1,0.02815259,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
2c66915b977670ed560a0578236b28f2f4c833495a971deac93f907b3333db6e,-1,1,1,3.27122894,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
2c66915b977670ed560a0578236b28f2f4c833495a971deac93f907b3333db6e,-1,0,1,0.02815259,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
4a9e4c2190ef4a9fc9435af45df498bfcc34e0d2c54e5b5f7f488cce91f70fef,-1,0,1,0.02815259,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
4a9e4c2190ef4a9fc9435af45df498bfcc34e0d2c54e5b5f7f488cce91f70fef,-1,1,1,3.27122894,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
51904c9f91f3a160dab818b8556123cdb19d8687b15614d354c243ad46b142c3,-1,1,1,3.27122894,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
51904c9f91f3a160dab818b8556123cdb19d8687b15614d354c243ad46b142c3,-1,0,1,0.02815259,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
5f3df2b007a2a31b4669dac1de2f9952e4316ea59f68e1dc4449b77f9d7b8e99,-1,0,1,0.02815259,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
5f3df2b007a2a31b4669dac1de2f9952e4316ea59f68e1dc4449b77f9d7b8e99,-1,1,1,3.27122894,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
663710a9e7840c6d6fa57e134a97c29aa4643075d2a1ee7d8bbe3af1b707c0bf,-1,0,1,0.02815259,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
663710a9e7840c6d6fa57e134a97c29aa4643075d2a1ee7d8bbe3af1b707c0bf,-1,1,1,3.27122894,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
80766e94753f6dcdf7e83eeb4617366ab8b3d5ea30fadf9b3be5340035443fea,-1,0,1,0.02815259,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
80766e94753f6dcdf7e83eeb4617366ab8b3d5ea30fadf9b3be5340035443fea,-1,1,1,3.27122894,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
9cec9b4260dbf804809ce1b1eff83c0391c254882ff7ffe7688d0771d69112f2,-1,1,1,3.27122894,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
9cec9b4260dbf804809ce1b1eff83c0391c254882ff7ffe7688d0771d69112f2,-1,0,1,0.02815259,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
ae6c70bf03d236d92ba3744159d49329e6930476fe6374f918b2c89ebb553f1d,-1,1,1,3.27122894,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
ae6c70bf03d236d92ba3744159d49329e6930476fe6374f918b2c89ebb553f1d,-1,0,1,0.02815259,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
d1fae2f81b19443c95a3284012dcd2cd4b9c0e5d63448be78d5a4b023ba6e99d,-1,0,1,0.02815259,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
d1fae2f81b19443c95a3284012dcd2cd4b9c0e5d63448be78d5a4b023ba6e99d,-1,1,1,3.27122894,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
d5eb4cec251dc7c020187468529ae3e8dac01176d2c41e314b125cba328a4424,-1,0,1,0.02815259,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
d5eb4cec251dc7c020187468529ae3e8dac01176d2c41e314b125cba328a4424,-1,1,1,3.27122894,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
f68df1ecd49c64784c351e9d3c8868b6420d173e57ada9a839980654731fdd93,-1,1,1,3.27122894,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
f68df1ecd49c64784c351e9d3c8868b6420d173e57ada9a839980654731fdd93,-1,0,1,0.02815259,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
fcf388109c61bbf0255c530b84f45f65f7159cd987b00b7418e59cc12f6629bc,-1,0,1,0.02815259,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
fcf388109c61bbf0255c530b84f45f65f7159cd987b00b7418e59cc12f6629bc,-1,1,1,3.27122894,1715513894,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
01f5c3b8fb22762c217fcf94d656975815503e4ee0986c272df0d1d32532e034,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
01f5c3b8fb22762c217fcf94d656975815503e4ee0986c272df0d1d32532e034,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
0c51031b6afd6596ad521b5090c6f6efa8c45e51558547394cad271edbb7b64f,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
0c51031b6afd6596ad521b5090c6f6efa8c45e51558547394cad271edbb7b64f,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
227a076379b2e3cdcaa298da0c7137ae76ed193f839bbdfb775a260e59423a60,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
227a076379b2e3cdcaa298da0c7137ae76ed193f839bbdfb775a260e59423a60,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
2542b7e1c2a44ffc851a2410a16fa86d0fa2e22344b75fd841ba020fe5148ae2,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
2542b7e1c2a44ffc851a2410a16fa86d0fa2e22344b75fd841ba020fe5148ae2,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
27b141ca9832e104ba00c740fdecf6c63f002e1231e4aa6d5720c7c3179fea8e,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
27b141ca9832e104ba00c740fdecf6c63f002e1231e4aa6d5720c7c3179fea8e,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
469c4deeeebad9fdb37d73f699d5232f29f54ccb506c7e8109e330636a1e29e9,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
469c4deeeebad9fdb37d73f699d5232f29f54ccb506c7e8109e330636a1e29e9,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
4aec0947978888bc361183f4f5ee939859f9a1b12b6f5d3f16b734cbf5712261,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
4aec0947978888bc361183f4f5ee939859f9a1b12b6f5d3f16b734cbf5712261,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
4b2f00cb69fd99ee82d1c1fd273a82809b564945d96387bb12d03108256cc105,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
4b2f00cb69fd99ee82d1c1fd273a82809b564945d96387bb12d03108256cc105,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
4eba2ac2e4eddb80f2af54aff25e9d500a455b6d1d09cac37ea3aeb9b829bfaa,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
4eba2ac2e4eddb80f2af54aff25e9d500a455b6d1d09cac37ea3aeb9b829bfaa,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
6981f83f526cca146d2d2fc637c1014ba5bef9213d07f5016a60d40c48eac030,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
6981f83f526cca146d2d2fc637c1014ba5bef9213d07f5016a60d40c48eac030,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
7506e2d05f6476ab4175090611b4736ab95b65da9ac5644efca9b056cb05785c,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
7506e2d05f6476ab4175090611b4736ab95b65da9ac5644efca9b056cb05785c,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
8e7bf9dd32cccc933b5de78c5d2b0054e111f9ec06c0147b5dbede4f94223580,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
8e7bf9dd32cccc933b5de78c5d2b0054e111f9ec06c0147b5dbede4f94223580,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
ac122d49e52b5b22bcdd88a0931188f27c9069f5b38f8b5db2197b70d2c47baf,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
ac122d49e52b5b22bcdd88a0931188f27c9069f5b38f8b5db2197b70d2c47baf,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
af02b1b8f90274e0263cc98eda4fe1b7679c0a48d575acd037154d5dc4753899,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
af02b1b8f90274e0263cc98eda4fe1b7679c0a48d575acd037154d5dc4753899,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
b32266fbaebc4f5e32dde18bd769138b6840861dbb5d767468e25c53b69195b3,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
b32266fbaebc4f5e32dde18bd769138b6840861dbb5d767468e25c53b69195b3,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
b55d9897b711127697161c3d7948b6aecbeda22c01b123fb7758024792b6eb26,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
b55d9897b711127697161c3d7948b6aecbeda22c01b123fb7758024792b6eb26,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
bfafd88b30472e6679527048eaadd1414b4c901f161d70f912032c69bcd21ab8,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
bfafd88b30472e6679527048eaadd1414b4c901f161d70f912032c69bcd21ab8,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
c2d3e63e836b5f409b1fdd37e477a74b905dfb785c904078ce59224982498c4f,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
c2d3e63e836b5f409b1fdd37e477a74b905dfb785c904078ce59224982498c4f,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
c421a968c8f821601a7547f86aabe1ef96a3c22459f79f30a2c18794ede4f7f9,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
c421a968c8f821601a7547f86aabe1ef96a3c22459f79f30a2c18794ede4f7f9,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
d65f92bb0b7d22292688139d88e98c8c5521d9b19b3b73db3015e2071cfb0ce7,-1,0,1,0.02815259,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
d65f92bb0b7d22292688139d88e98c8c5521d9b19b3b73db3015e2071cfb0ce7,-1,1,1,3.27122894,1715513784,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,73,1,3.27122894,1715513458,Regular,8e7bf9dd32cccc933b5de78c5d2b0054e111f9ec06c0147b5dbede4f94223580
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,1,1,3.27122894,1715513458,Regular,d5eb4cec251dc7c020187468529ae3e8dac01176d2c41e314b125cba328a4424
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,10,1,0.02815259,1715513458,Regular,f68df1ecd49c64784c351e9d3c8868b6420d173e57ada9a839980654731fdd93
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,18,1,0.02815259,1715513458,Regular,87a2553f76a927b437d382557cc98def4ec3ed06a3fe1c4a02f82721320d389c
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,19,1,3.27122894,1715513458,Regular,87a2553f76a927b437d382557cc98def4ec3ed06a3fe1c4a02f82721320d389c
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,20,1,0.02815259,1715513458,Regular,b2206409b4522441880442cad973f8ba393e7e4d070b5e08aad6b0f3f5e611d9
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,42,1,0.02815259,1715513458,Regular,d1fae2f81b19443c95a3284012dcd2cd4b9c0e5d63448be78d5a4b023ba6e99d
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,43,1,3.27122894,1715513458,Regular,d1fae2f81b19443c95a3284012dcd2cd4b9c0e5d63448be78d5a4b023ba6e99d
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,22,1,0.02815259,1715513458,Regular,0682422ba7f17168b2f2f211f2d4d6d69d5597f5aff373a91369bad6fd76912a
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,23,1,3.27122894,1715513458,Regular,0682422ba7f17168b2f2f211f2d4d6d69d5597f5aff373a91369bad6fd76912a
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,26,1,0.02815259,1715513458,Regular,18b7f9549eda310107a5226bbd22b1ea39f36d544fa27d8ea00200e7697ff055
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,27,1,3.27122894,1715513458,Regular,18b7f9549eda310107a5226bbd22b1ea39f36d544fa27d8ea00200e7697ff055
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,44,1,0.02815259,1715513458,Regular,5f3df2b007a2a31b4669dac1de2f9952e4316ea59f68e1dc4449b77f9d7b8e99
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,45,1,3.27122894,1715513458,Regular,5f3df2b007a2a31b4669dac1de2f9952e4316ea59f68e1dc4449b77f9d7b8e99
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,36,1,0.02815259,1715513458,Regular,2e8ce0da72ce3d06c487d202967013865d92a06fde8f18425ffb6a9dd5bd35dd
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,37,1,3.27122894,1715513458,Regular,2e8ce0da72ce3d06c487d202967013865d92a06fde8f18425ffb6a9dd5bd35dd
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,40,1,0.02815259,1715513458,Regular,cdfb27ef26af3801eda4ac6e83b3453b9a9ba65c71ba3a9f751f3583bca74c00
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,41,1,3.27122894,1715513458,Regular,cdfb27ef26af3801eda4ac6e83b3453b9a9ba65c71ba3a9f751f3583bca74c00
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,50,1,0.02815259,1715513458,Regular,51904c9f91f3a160dab818b8556123cdb19d8687b15614d354c243ad46b142c3
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,51,1,3.27122894,1715513458,Regular,51904c9f91f3a160dab818b8556123cdb19d8687b15614d354c243ad46b142c3
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,60,1,0.02815259,1715513458,Regular,80766e94753f6dcdf7e83eeb4617366ab8b3d5ea30fadf9b3be5340035443fea
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,61,1,3.27122894,1715513458,Regular,80766e94753f6dcdf7e83eeb4617366ab8b3d5ea30fadf9b3be5340035443fea
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,48,1,0.02815259,1715513458,Regular,eccf01df910eb1e67ac386f35544c0f6ab60e1de1c99f0654dadc7ab17c8e13e
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,49,1,3.27122894,1715513458,Regular,eccf01df910eb1e67ac386f35544c0f6ab60e1de1c99f0654dadc7ab17c8e13e
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,62,1,0.02815259,1715513458,Regular,3e854fe8d70a088c846da27ce711c385ba9c68da8b361f0fb5cd464886f488ce
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,63,1,3.27122894,1715513458,Regular,3e854fe8d70a088c846da27ce711c385ba9c68da8b361f0fb5cd464886f488ce
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,64,1,0.02815259,1715513458,Regular,30c02e696c1194bc8c53a97a5f14d2da80e976f8b748033764aba3977ec35dc5
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,66,1,0.02815259,1715513458,Regular,2542b7e1c2a44ffc851a2410a16fa86d0fa2e22344b75fd841ba020fe5148ae2
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,67,1,3.27122894,1715513458,Regular,2542b7e1c2a44ffc851a2410a16fa86d0fa2e22344b75fd841ba020fe5148ae2
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,68,1,0.02815259,1715513458,Regular,9cec9b4260dbf804809ce1b1eff83c0391c254882ff7ffe7688d0771d69112f2
11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b,1,69,1,3.27122894,1715513458,Regular,9cec9b4260dbf804809ce1b1eff83c0391c254882ff7ffe7688d0771d69112f2
