tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,22,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,23,1,0.03446882,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,24,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,25,1,0.03446882,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,26,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,27,1,0.03446882,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,28,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,29,1,0.03446882,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,30,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,31,1,0.03446882,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,32,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,33,1,0.03446882,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,34,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,26,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,13,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,25,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,12,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,24,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,11,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,23,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,10,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,22,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,9,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,21,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,8,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,40,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,20,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,39,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,7,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,38,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,19,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,37,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,6,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,36,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,18,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,35,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,5,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,34,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,17,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,33,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,4,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,32,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,16,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,31,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,3,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,30,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,15,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,29,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,2,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,1,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,28,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,0,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,27,1,3.80997591,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f,-1,14,1,0.03446882,1676365434,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,10,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,40,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,39,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,38,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,37,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,36,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,35,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,34,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,33,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,32,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,31,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,30,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,29,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,28,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,27,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,26,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,25,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,24,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,23,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,22,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,21,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,20,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,19,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,18,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,17,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,16,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,15,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,14,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,13,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,12,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,11,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,9,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,8,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,7,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,6,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,5,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,4,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,3,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,2,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,1,1,0.03446882,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,-1,0,1,3.80997591,1676365113,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,28,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,39,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,38,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,37,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,36,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,35,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,34,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,33,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,32,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,31,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,30,1,0.03446882,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1,-1,29,1,3.80997591,1676364715,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
