tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
735d3ef4cee9348b98e4f2cced32c87ea85c4a1227c4af9b2fa10b80fa0794ed,-1,0,1,0.02600071,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
735d3ef4cee9348b98e4f2cced32c87ea85c4a1227c4af9b2fa10b80fa0794ed,-1,1,1,1.97405349,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
9ac306a716232bc9965f34e8ab041e32b567a35cc8f1e859152207f8335df1f8,-1,0,1,0.02600071,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
9ac306a716232bc9965f34e8ab041e32b567a35cc8f1e859152207f8335df1f8,-1,1,1,1.97405349,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
ab3a5dde1b7db388ca01cc611c0159d839595860e9543ba413ce1efe596d28b4,-1,0,1,0.02600071,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
ab3a5dde1b7db388ca01cc611c0159d839595860e9543ba413ce1efe596d28b4,-1,1,1,1.97405349,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
ae06138bc35f7e408c6aad4732bdb2cea265a1a139d7664b1b0f5195f91ce601,-1,1,1,1.97405349,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
ae06138bc35f7e408c6aad4732bdb2cea265a1a139d7664b1b0f5195f91ce601,-1,0,1,0.02600071,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
cb4785b88a3fcdf7a132ed6f8e2533d23efee3722209722f602b00fb57713ad1,-1,0,1,0.02600071,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
cb4785b88a3fcdf7a132ed6f8e2533d23efee3722209722f602b00fb57713ad1,-1,1,1,1.97405349,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
dde4bc094b0b0c4123e59cc6a7653dde74afc09df33a765f17ece86750af2420,-1,1,1,1.97405349,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
dde4bc094b0b0c4123e59cc6a7653dde74afc09df33a765f17ece86750af2420,-1,0,1,0.02600071,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
0058c7e88102e89beb390e3010c181642a45586d9c8b56aafe5dd2a80dde3013,-1,0,1,0.02600071,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
0058c7e88102e89beb390e3010c181642a45586d9c8b56aafe5dd2a80dde3013,-1,1,1,1.97405349,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
1513f64f4fbaedc2c0475735d0c10c0d3d472151e6c1d0703e952d13ca7fb180,-1,1,1,1.97405349,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
1513f64f4fbaedc2c0475735d0c10c0d3d472151e6c1d0703e952d13ca7fb180,-1,0,1,0.02600071,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
5fb25f58d5cec53969f33557a27d29ecb4f9b794462c992c324169a88de2876c,-1,1,1,1.97405349,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
5fb25f58d5cec53969f33557a27d29ecb4f9b794462c992c324169a88de2876c,-1,0,1,0.02600071,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
7468a360cc3413970e33b50709ab6c826fc9a382eddc87dcba2dc8095758819e,-1,1,1,1.97405349,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
7468a360cc3413970e33b50709ab6c826fc9a382eddc87dcba2dc8095758819e,-1,0,1,0.02600071,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
8f70714d17f3fd5fb15bcb93f09e290b9c3602648cd396042255fd09ef613d66,-1,1,1,1.97405349,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
8f70714d17f3fd5fb15bcb93f09e290b9c3602648cd396042255fd09ef613d66,-1,0,1,0.02600071,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
bbbdaf74e8d6182466ccb1edba43071fb4469e52d895c91f4e701d4bc5aa693f,-1,1,1,1.97405349,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
bbbdaf74e8d6182466ccb1edba43071fb4469e52d895c91f4e701d4bc5aa693f,-1,0,1,0.02600071,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
dc16ce5a0f35096e6ceffbd1004b3d69819e2cdf163a6ed2d978445c465e3ab6,-1,0,1,0.02600071,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
dc16ce5a0f35096e6ceffbd1004b3d69819e2cdf163a6ed2d978445c465e3ab6,-1,1,1,1.97405349,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
e2900c9dfce14092a41031ab3b787f09748c97171934084581e0caffe0312cab,-1,0,1,0.02600071,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
e2900c9dfce14092a41031ab3b787f09748c97171934084581e0caffe0312cab,-1,1,1,1.97405349,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
e4c8198151ff3c48d8c1944e5a039d38efea0ab27ec5422e63adcba18c454764,-1,1,1,1.97405349,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
e4c8198151ff3c48d8c1944e5a039d38efea0ab27ec5422e63adcba18c454764,-1,0,1,0.02600071,1717505513,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,24,1,0.02600071,1717505113,Regular,7468a360cc3413970e33b50709ab6c826fc9a382eddc87dcba2dc8095758819e
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,6,1,0.02600071,1717505113,Regular,dde4bc094b0b0c4123e59cc6a7653dde74afc09df33a765f17ece86750af2420
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,7,1,1.97405349,1717505113,Regular,dde4bc094b0b0c4123e59cc6a7653dde74afc09df33a765f17ece86750af2420
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,2,1,0.02600071,1717505113,Regular,56dd16f11cb318bae07b476508965b6389d62069195f0d3d27ece4eb92b9d3f8
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,3,1,1.97405349,1717505113,Regular,56dd16f11cb318bae07b476508965b6389d62069195f0d3d27ece4eb92b9d3f8
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,30,1,0.02600071,1717505113,Regular,ab3a5dde1b7db388ca01cc611c0159d839595860e9543ba413ce1efe596d28b4
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,31,1,1.97405349,1717505113,Regular,ab3a5dde1b7db388ca01cc611c0159d839595860e9543ba413ce1efe596d28b4
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,26,1,0.02600071,1717505113,Regular,cb4785b88a3fcdf7a132ed6f8e2533d23efee3722209722f602b00fb57713ad1
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,27,1,1.97405349,1717505113,Regular,cb4785b88a3fcdf7a132ed6f8e2533d23efee3722209722f602b00fb57713ad1
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,28,1,0.02600071,1717505113,Regular,ae06138bc35f7e408c6aad4732bdb2cea265a1a139d7664b1b0f5195f91ce601
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,29,1,1.97405349,1717505113,Regular,ae06138bc35f7e408c6aad4732bdb2cea265a1a139d7664b1b0f5195f91ce601
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,8,1,0.02600071,1717505113,Regular,735d3ef4cee9348b98e4f2cced32c87ea85c4a1227c4af9b2fa10b80fa0794ed
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,9,1,1.97405349,1717505113,Regular,735d3ef4cee9348b98e4f2cced32c87ea85c4a1227c4af9b2fa10b80fa0794ed
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,4,1,0.02600071,1717505113,Regular,0475d387c97090668478938b8e23ffb677e804c8a7743f904b621a3acf33745d
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,5,1,1.97405349,1717505113,Regular,0475d387c97090668478938b8e23ffb677e804c8a7743f904b621a3acf33745d
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,12,1,0.02600071,1717505113,Regular,eadc38ab3c8e697f4362c2fbad4fb626b452901944a351c00eb47dec7dded7c0
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,13,1,1.97405349,1717505113,Regular,eadc38ab3c8e697f4362c2fbad4fb626b452901944a351c00eb47dec7dded7c0
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,16,1,0.02600071,1717505113,Regular,e2900c9dfce14092a41031ab3b787f09748c97171934084581e0caffe0312cab
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,17,1,1.97405349,1717505113,Regular,e2900c9dfce14092a41031ab3b787f09748c97171934084581e0caffe0312cab
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,20,1,0.02600071,1717505113,Regular,1513f64f4fbaedc2c0475735d0c10c0d3d472151e6c1d0703e952d13ca7fb180
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,21,1,1.97405349,1717505113,Regular,1513f64f4fbaedc2c0475735d0c10c0d3d472151e6c1d0703e952d13ca7fb180
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,32,1,0.02600071,1717505113,Regular,5fb25f58d5cec53969f33557a27d29ecb4f9b794462c992c324169a88de2876c
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,33,1,1.97405349,1717505113,Regular,5fb25f58d5cec53969f33557a27d29ecb4f9b794462c992c324169a88de2876c
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,10,1,0.02600071,1717505113,Regular,8f70714d17f3fd5fb15bcb93f09e290b9c3602648cd396042255fd09ef613d66
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,11,1,1.97405349,1717505113,Regular,8f70714d17f3fd5fb15bcb93f09e290b9c3602648cd396042255fd09ef613d66
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,36,1,0.02600071,1717505113,Regular,bbbdaf74e8d6182466ccb1edba43071fb4469e52d895c91f4e701d4bc5aa693f
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,37,1,1.97405349,1717505113,Regular,bbbdaf74e8d6182466ccb1edba43071fb4469e52d895c91f4e701d4bc5aa693f
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,34,1,0.02600071,1717505113,Regular,0058c7e88102e89beb390e3010c181642a45586d9c8b56aafe5dd2a80dde3013
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,35,1,1.97405349,1717505113,Regular,0058c7e88102e89beb390e3010c181642a45586d9c8b56aafe5dd2a80dde3013
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,18,1,0.02600071,1717505113,Regular,e4c8198151ff3c48d8c1944e5a039d38efea0ab27ec5422e63adcba18c454764
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,19,1,1.97405349,1717505113,Regular,e4c8198151ff3c48d8c1944e5a039d38efea0ab27ec5422e63adcba18c454764
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,22,1,0.02600071,1717505113,Regular,dc16ce5a0f35096e6ceffbd1004b3d69819e2cdf163a6ed2d978445c465e3ab6
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,23,1,1.97405349,1717505113,Regular,dc16ce5a0f35096e6ceffbd1004b3d69819e2cdf163a6ed2d978445c465e3ab6
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,1,1,1.97405349,1717505113,Regular,9ac306a716232bc9965f34e8ab041e32b567a35cc8f1e859152207f8335df1f8
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,25,1,1.97405349,1717505113,Regular,7468a360cc3413970e33b50709ab6c826fc9a382eddc87dcba2dc8095758819e
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,0,1,0.02600071,1717505113,Regular,9ac306a716232bc9965f34e8ab041e32b567a35cc8f1e859152207f8335df1f8
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,14,1,0.02600071,1717505113,Regular,45cadae959d010716afc3e35d8962fcc312d3ff9d6290e8166d9cf7515f34efe
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,15,1,1.97405349,1717505113,Regular,45cadae959d010716afc3e35d8962fcc312d3ff9d6290e8166d9cf7515f34efe
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,38,1,0.02600071,1717505113,Regular,3095ebe4ae433b6222e8f1c7c63a11f63d3c5b49c26619c9329bc80b44863b1b
8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5,1,39,1,1.97405349,1717505113,Regular,3095ebe4ae433b6222e8f1c7c63a11f63d3c5b49c26619c9329bc80b44863b1b
