tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,40,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,39,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,38,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,37,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,36,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,35,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,34,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,33,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,32,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,31,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,30,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,29,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,28,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,27,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,26,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,25,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,24,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,23,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,22,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,21,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,20,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,19,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,18,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,17,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,16,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,15,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,14,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,13,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,12,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,11,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,10,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,9,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,8,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,7,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,6,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,5,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
0029ff6ad229f27d87510026f237f9c15782564cbe0950378706042dbfbf53e8,-1,0,1,0.03318496,1693069242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
0029ff6ad229f27d87510026f237f9c15782564cbe0950378706042dbfbf53e8,-1,1,1,6.03452641,1693069242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
056b311651a08f400972444de9616350d20aa9f0217e71b3f9e58c8b225f36ec,-1,1,1,6.03452641,1693069242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
056b311651a08f400972444de9616350d20aa9f0217e71b3f9e58c8b225f36ec,-1,0,1,0.03318496,1693069242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
336bb20c75204d744a04ac460f3d70f22f8bf7034ab7f9ebf6ec02d149a5cf84,-1,0,1,0.03318496,1693069242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
336bb20c75204d744a04ac460f3d70f22f8bf7034ab7f9ebf6ec02d149a5cf84,-1,1,1,6.03452641,1693069242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
434f01d8daddfbc06b2653b6a4e2be3232d4aca2104530af45cddf25b6a332cc,-1,0,1,0.03318496,1693069242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
434f01d8daddfbc06b2653b6a4e2be3232d4aca2104530af45cddf25b6a332cc,-1,1,1,6.03452641,1693069242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
8c87bcd4287c65d34705625ce74ee07a14addd413ded18396d27529c1496af7d,-1,1,1,6.03452641,1693069242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
8c87bcd4287c65d34705625ce74ee07a14addd413ded18396d27529c1496af7d,-1,0,1,0.03318496,1693069242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
90007a168f43395b47a4271d8beaf83fadabe79d3899f3ea9038a8cf469bca37,-1,0,1,0.03318496,1693069242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
90007a168f43395b47a4271d8beaf83fadabe79d3899f3ea9038a8cf469bca37,-1,1,1,6.03452641,1693069242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
96245817dc1b6b039426a9f881ba2b6972371a72b94a28f428707967d7f13e74,-1,0,1,0.03318496,1693069242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
96245817dc1b6b039426a9f881ba2b6972371a72b94a28f428707967d7f13e74,-1,1,1,6.03452641,1693069242,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
33c34540ddf2191df8be39e3e849ce2b1e1247aaa512d202652a916e6132a934,-1,1,1,6.03452641,1693069092,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
33c34540ddf2191df8be39e3e849ce2b1e1247aaa512d202652a916e6132a934,-1,0,1,0.03318496,1693069092,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
4e1d04768e6d949e9b0f52d05344ad59321b6f080e01c922c8b7eafc3247e176,-1,0,1,0.03318496,1693069092,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
4e1d04768e6d949e9b0f52d05344ad59321b6f080e01c922c8b7eafc3247e176,-1,1,1,6.03452641,1693069092,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
5abda69eeb12693f6632b84b4d867e0c2f653ed42c53b7ca81e08b791f1a8ad4,-1,1,1,6.03452641,1693069092,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
5abda69eeb12693f6632b84b4d867e0c2f653ed42c53b7ca81e08b791f1a8ad4,-1,0,1,0.03318496,1693069092,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
89c7f55ad667cae73d7bd6622a7ced38ecd8183976f576c71349a8a5688888db,-1,1,1,6.03452641,1693069092,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
89c7f55ad667cae73d7bd6622a7ced38ecd8183976f576c71349a8a5688888db,-1,0,1,0.03318496,1693069092,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
8b44d76a5670c1ebc0e45af91dc4636554cde4101261fa4d31a61022c8a23ebb,-1,1,1,6.03452641,1693069092,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
8b44d76a5670c1ebc0e45af91dc4636554cde4101261fa4d31a61022c8a23ebb,-1,0,1,0.03318496,1693069092,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
f0cbda8c7af0e50784612bef235b732d90829f8161c16a20d351e07292b2ce9c,-1,0,1,0.03318496,1693069092,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
f0cbda8c7af0e50784612bef235b732d90829f8161c16a20d351e07292b2ce9c,-1,1,1,6.03452641,1693069092,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
11fe495a990c4a4278e48a765fcbbf0312d96362565b6821ebf92d457578a314,-1,1,1,6.03452641,1693068886,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
11fe495a990c4a4278e48a765fcbbf0312d96362565b6821ebf92d457578a314,-1,0,1,0.03318496,1693068886,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
6e101423ae6a8a0f4f0af3dade5d9e1b52c22696cfc5f3d4626d22bbebca0857,-1,0,1,0.03318496,1693068886,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
6e101423ae6a8a0f4f0af3dade5d9e1b52c22696cfc5f3d4626d22bbebca0857,-1,1,1,6.03452641,1693068886,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
6f21b437a19835ff4b3698ed3eb50b885e91dafba9fd7108333b461768644ced,-1,1,1,6.03452641,1693068886,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
6f21b437a19835ff4b3698ed3eb50b885e91dafba9fd7108333b461768644ced,-1,0,1,0.03318496,1693068886,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
8959f478a0b442deb76b5aeae412ae2abd99d225468317e89299b7c5a5a7d4d0,-1,1,1,6.03452641,1693068886,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
8959f478a0b442deb76b5aeae412ae2abd99d225468317e89299b7c5a5a7d4d0,-1,0,1,0.03318496,1693068886,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
3aec22a095fb59e8b377831ea35766c7bb184e3d61f812c95c1b9237ce43c0fd,-1,1,1,6.03452641,1693068532,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
3aec22a095fb59e8b377831ea35766c7bb184e3d61f812c95c1b9237ce43c0fd,-1,0,1,0.03318496,1693068532,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
6f4285608c2256862525f93e016cec73412ce1130d1bfb6a330a261a7577fd7f,-1,0,1,0.03318496,1693068532,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
6f4285608c2256862525f93e016cec73412ce1130d1bfb6a330a261a7577fd7f,-1,1,1,6.03452641,1693068532,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
bd60122fa6d88227cdad5dde9b301ab2f73a686470a0c5f385be664871ffda21,-1,0,1,0.03318496,1693068532,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
bd60122fa6d88227cdad5dde9b301ab2f73a686470a0c5f385be664871ffda21,-1,1,1,6.03452641,1693068532,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
c79199913141e8a1d98d8b0d5c09d40953b1229783005ef6f16dd72ad91c7696,-1,1,1,6.03452641,1693068532,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
c79199913141e8a1d98d8b0d5c09d40953b1229783005ef6f16dd72ad91c7696,-1,0,1,0.03318496,1693068532,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
15ccacb5f0d2c1a32d16309a9a5381c4c85382362a4ebc537fa04aea94113a36,-1,0,1,0.03318496,1693068502,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
15ccacb5f0d2c1a32d16309a9a5381c4c85382362a4ebc537fa04aea94113a36,-1,1,1,6.03452641,1693068502,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
6110e268dab8458ff0d36e651b676812b1db381eac212f83eaaf4d047375c161,-1,0,1,0.03318496,1693068502,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
6110e268dab8458ff0d36e651b676812b1db381eac212f83eaaf4d047375c161,-1,1,1,6.03452641,1693068502,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
8fb2eee66f3de35024b75e846f07dd9381b42643858752b4d966077622fdff75,-1,1,1,6.03452641,1693068502,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
8fb2eee66f3de35024b75e846f07dd9381b42643858752b4d966077622fdff75,-1,0,1,0.03318496,1693068502,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
fafa07a6c7a22eb86fb1d4af3537dec149d372736f3f6dc4bb9817700cf34d8f,-1,1,1,6.03452641,1693068502,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
fafa07a6c7a22eb86fb1d4af3537dec149d372736f3f6dc4bb9817700cf34d8f,-1,0,1,0.03318496,1693068502,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
195d8b4bd3bf257c1ce9496b155dedf964f44f3177fb6550b945e157a523e011,-1,1,1,6.03452641,1693068426,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
195d8b4bd3bf257c1ce9496b155dedf964f44f3177fb6550b945e157a523e011,-1,0,1,0.03318496,1693068426,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
3ac2f48a8a06058412e39186caf9f2644d93717023d20a43f188eb46cdfafa8a,-1,1,1,6.03452641,1693068426,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
3ac2f48a8a06058412e39186caf9f2644d93717023d20a43f188eb46cdfafa8a,-1,0,1,0.03318496,1693068426,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
f3c121afc262320d3e027acc7f4b4d012ebda1b3d675c4bc00464cae75945481,-1,0,1,0.03318496,1693068426,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
f3c121afc262320d3e027acc7f4b4d012ebda1b3d675c4bc00464cae75945481,-1,1,1,6.03452641,1693068426,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
f4c40541edd8b18d9487790c73323cc8a565e04b3a29823dded95a3a55e5bd79,-1,1,1,6.03452641,1693068426,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
f4c40541edd8b18d9487790c73323cc8a565e04b3a29823dded95a3a55e5bd79,-1,0,1,0.03318496,1693068426,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
0138e63ceef83b277f7368e7eb6926d0ca3a1f600cace400e70e0f6cd756ac93,-1,1,1,6.03452641,1693068374,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
0138e63ceef83b277f7368e7eb6926d0ca3a1f600cace400e70e0f6cd756ac93,-1,0,1,0.03318496,1693068374,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
195b26234db50ed0824fef627862173b7e56eb701035663d3bde9ca0e8d676e6,-1,0,1,0.03318496,1693068374,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
195b26234db50ed0824fef627862173b7e56eb701035663d3bde9ca0e8d676e6,-1,1,1,6.03452641,1693068374,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
2773e1210c812336f29012a5ec112a72131dd8fb309229d7df4de7830f205d0f,-1,1,1,6.03452641,1693068374,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
2773e1210c812336f29012a5ec112a72131dd8fb309229d7df4de7830f205d0f,-1,0,1,0.03318496,1693068374,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
38d9c318341ec941303c15f2e81c7ee5d78ae7d5701f8bb8890d1b4e361dbb1f,-1,1,1,6.03452641,1693068374,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
38d9c318341ec941303c15f2e81c7ee5d78ae7d5701f8bb8890d1b4e361dbb1f,-1,0,1,0.03318496,1693068374,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
7f3e2d218593611db751cfbe08c3fd85654b03973141282d8ec3ad33367d9f39,-1,0,1,0.03318496,1693068374,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
7f3e2d218593611db751cfbe08c3fd85654b03973141282d8ec3ad33367d9f39,-1,1,1,6.03452641,1693068374,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
9b4951c6b3d5d0dd0afa7074f789cd659e77fa9afdcf99416cfe988def9f9731,-1,1,1,6.03452641,1693068374,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
9b4951c6b3d5d0dd0afa7074f789cd659e77fa9afdcf99416cfe988def9f9731,-1,0,1,0.03318496,1693068374,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
a46d6180a1f204145e21b34bc9af74a2197e7ac6639d4cc7f5325199ec2451f2,-1,1,1,6.03452641,1693068374,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
a46d6180a1f204145e21b34bc9af74a2197e7ac6639d4cc7f5325199ec2451f2,-1,0,1,0.03318496,1693068374,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
b9877cf4e2e9f50b10f7002d76a3b3296efd51a72a2c168ce2a25de180cc1b18,-1,1,1,6.03452641,1693068374,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
b9877cf4e2e9f50b10f7002d76a3b3296efd51a72a2c168ce2a25de180cc1b18,-1,0,1,0.03318496,1693068374,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
4e03e6c21ec05f6b0f15e5259b38ea8e560d251362a6643928d47673c3ea1979,-1,1,1,6.03452641,1693068327,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
4e03e6c21ec05f6b0f15e5259b38ea8e560d251362a6643928d47673c3ea1979,-1,0,1,0.03318496,1693068327,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
8be6c141d5e953c71fc113e83276b5274a9c36d39208b8aacdd94f5a47606882,-1,0,1,0.03318496,1693068327,Ticket,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
