tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,318,1,8.66043,1683353601,Regular,ee0c190562f035eb42ca24691f27a87a7ecf002dce7cdab2e1f50bdc8e1a90e7
ee0c190562f035eb42ca24691f27a87a7ecf002dce7cdab2e1f50bdc8e1a90e7,1,25,1,8.66043,1680724217,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
3e1075ef226c314ae9eed1c91542dc9be9feb97f3cbabacf8b66e46e7488e893,1,25,1,8.66043,1678131512,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,61,1,8.66043,1677219875,Regular,f9925e60ece6f610bf61c6aa7eae689a6287a818b8d5fc94c683d76dc494e710
f9925e60ece6f610bf61c6aa7eae689a6287a818b8d5fc94c683d76dc494e710,1,25,1,8.66043,1675492177,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
f7610bf1cc84b3c036ab22a6376426c045c7071a93cdaa28a50f0f95579e41c8,1,25,1,8.66043,1672686580,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,32,1,8.66043,1670241879,Regular,888e6a818009314aa5cfb55d0392cfdcc0df99a759f91c79d49b56a714b2c711
888e6a818009314aa5cfb55d0392cfdcc0df99a759f91c79d49b56a714b2c711,1,25,1,8.66043,1670056420,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,60,1,8.66043,1669290016,Regular,6ca748e49ce120713e571f132b2e7c84e0944f53f2ac45ba79ef0c56e9251923
6ca748e49ce120713e571f132b2e7c84e0944f53f2ac45ba79ef0c56e9251923,1,25,1,8.66043,1667462701,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,70,1,8.66043,1666168439,Regular,b415daba445b6fdd52e3750eba1ba495ae830a86ad83a0d37917cc7a1fa35ea2
b415daba445b6fdd52e3750eba1ba495ae830a86ad83a0d37917cc7a1fa35ea2,1,25,1,8.66043,1664850464,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,182,1,8.66043,1664173421,Regular,411494f593caa3ef11ec3ec24356d3c75d06e13ede80978fe9c7cc6e0a18748f
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,592,1,8.66043,1664173421,Regular,d7e0170403cb88096d396a10cce2138ae4c46c9fbe42aff6daa2fa7a93e9a7ff
d7e0170403cb88096d396a10cce2138ae4c46c9fbe42aff6daa2fa7a93e9a7ff,1,25,1,8.66043,1662227532,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
411494f593caa3ef11ec3ec24356d3c75d06e13ede80978fe9c7cc6e0a18748f,1,25,1,8.66043,1659585760,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,244,1,8.66043,1658380759,Regular,d9b4af2e35739f98648780bcb7d6ff85517a104fc467cfd59ca02c3bca09fdd6
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,3,1,8.66043,1658330966,Regular,7c23158bdfbb3d1b15bcc8182a2a0e7c5fcf65dfa45a3901d24763b17cfd3103
d9b4af2e35739f98648780bcb7d6ff85517a104fc467cfd59ca02c3bca09fdd6,1,25,1,8.66043,1657068764,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
7c23158bdfbb3d1b15bcc8182a2a0e7c5fcf65dfa45a3901d24763b17cfd3103,1,25,1,8.66043,1654515408,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
