tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91dabbf2c454471af4ba42441914f48c0f302f338ab883d5271d40bd5e62c26d,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
9f7d700f64512c88bc78a20b242c2e8ae4c1778392fdb22d5c8152deb71fae99,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
d2eb74367c0af7271f5cde64bcc1d61bf2095eac610c3a46e80aa95caa9f611c,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
ddd19f84df6febda96b7c22fe6c52ec1b6aeb307d01eafa44294f043ae36243e,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
e6c755ec73a1662aaa761efb480e3c40a66dee227ee28398fbf7593b0f78776d,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
e90b2500313dfaf3b0f30bb9e2208d6cc3b4b1ad03b81444e4113dc48d8c71c8,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
e924da0e1ffd277aa08f180ec61ec7f29d1e950ecb2e229722a021940df52bf2,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
f5466e7899a4c21170de5e8f4c4543ecb6e32e17c7b7dd182ed7a4ba0df048dd,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
fda695b5d2ad878a83a1f49479cd5acd043d9c7e71834520fbd0a241ecc6c48e,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
fe6ba9da552a111250f88790f81cf9f66071c316ff8b4d33977a2bd770e1246d,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
08cbe29b96b5d291eb5fbf0f8711f46247759bffc565457072c930f0183d6e69,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
0c04f5f526b452d98ff755b1ddb3abd6dd87b5d2015bf4672e9c136aa3c9c66c,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
0f29e64687e435098771fe912e5394dcca495cefbb65c4bc3fc646c06f144340,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
12d4e690230fb0a863783c9baca14fb0c327e3df3a21aa38227e7b60eea01648,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
2fab1aba0123d6533a730bf1f9ebdf04f115709fa1868f76fbfd5b2036906c91,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
4cff3bc718c6ef08c88481d5f8d88f95a5346bc7f08171dc5e04994f8b61f218,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
544e70d1762f34284e5692d30b428a6ed0348e5764ea532b47ec0c5d8736e808,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
5db589b74cc0ed420d09727aac69c3ef269eb50a4433a51d59ec87abec4c871c,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
5f93c3e29a99222ad7caf3c6ccfcb930cf9c7bbf8258f2a35c22cf672a023a0c,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
65c4a225b5115026fbb42a80e31dcf26c51797c92bba091e47a8a38d87efc996,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
8c8be8234faaf3a9e877581e1f1d48d2dab720b46c9d0f17674abefb0401bda5,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
8f82105d7aa48d0e183ad173fea65d5beb533472c46ccbbbcb1c7d42e8ce97a4,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
995b18aa5868bd4faf779d7484c95ed20ae79303565aa78bf655e8fd9c04c7e7,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
a1a2ae00338871c9285301388d296a2a438355e160e6b5a93aafde97b68bcd4b,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
b7a11bee27676524a975cc2ba8875585a6af8cc2ba952073154cfab091a3e601,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
bd439bbcb9201cd522a875894eb58041cb77fbc520771f8afa9229a438ab2b2b,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
d07dabbf295aa12aae39fa65c13a639e869bdbfdf4fa7a36a31eafcfbb50a44f,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
e079645f91a0ec5afd7b8f9f1457fc0b8816e5d57a8d07c058afd0e32e45f666,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
f02ddcbd872e835048eb0691a1098458e61cab7fae494044aec45a76a49fb705,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
f15604a39fa9224d9d36e5fbb84a4ea0628e9a940763f850a25210c5fc5ca320,-1,0,1,6.5658545,1682381904,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,39,1,6.5658545,1682381756,Regular,e079645f91a0ec5afd7b8f9f1457fc0b8816e5d57a8d07c058afd0e32e45f666
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,40,1,6.5658545,1682381756,Regular,4cff3bc718c6ef08c88481d5f8d88f95a5346bc7f08171dc5e04994f8b61f218
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,25,1,6.5658545,1682381756,Regular,5f93c3e29a99222ad7caf3c6ccfcb930cf9c7bbf8258f2a35c22cf672a023a0c
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,12,1,6.5658545,1682381756,Regular,544e70d1762f34284e5692d30b428a6ed0348e5764ea532b47ec0c5d8736e808
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,14,1,6.5658545,1682381756,Regular,5db589b74cc0ed420d09727aac69c3ef269eb50a4433a51d59ec87abec4c871c
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,36,1,6.5658545,1682381756,Regular,b7a11bee27676524a975cc2ba8875585a6af8cc2ba952073154cfab091a3e601
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,45,1,6.5658545,1682381756,Regular,9f7d700f64512c88bc78a20b242c2e8ae4c1778392fdb22d5c8152deb71fae99
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,26,1,6.5658545,1682381756,Regular,65c4a225b5115026fbb42a80e31dcf26c51797c92bba091e47a8a38d87efc996
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,6,1,6.5658545,1682381756,Regular,d07dabbf295aa12aae39fa65c13a639e869bdbfdf4fa7a36a31eafcfbb50a44f
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,37,1,6.5658545,1682381756,Regular,21100289ed61b6b1c47fb86bb1fc597d175693dd9c7ad87a8408159c01a3f2e3
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,9,1,6.5658545,1682381756,Regular,995b18aa5868bd4faf779d7484c95ed20ae79303565aa78bf655e8fd9c04c7e7
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,31,1,6.5658545,1682381756,Regular,fda695b5d2ad878a83a1f49479cd5acd043d9c7e71834520fbd0a241ecc6c48e
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,41,1,6.5658545,1682381756,Regular,8c8be8234faaf3a9e877581e1f1d48d2dab720b46c9d0f17674abefb0401bda5
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,30,1,6.5658545,1682381756,Regular,294d93a9bcf80131ffa2fd8a031e95483a2ee70297aca05529b0671a5599fc2e
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,0,1,6.5658545,1682381756,Regular,12d4e690230fb0a863783c9baca14fb0c327e3df3a21aa38227e7b60eea01648
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,46,1,6.5658545,1682381756,Regular,ddd19f84df6febda96b7c22fe6c52ec1b6aeb307d01eafa44294f043ae36243e
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,24,1,6.5658545,1682381756,Regular,2fab1aba0123d6533a730bf1f9ebdf04f115709fa1868f76fbfd5b2036906c91
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,4,1,6.5658545,1682381756,Regular,a1a2ae00338871c9285301388d296a2a438355e160e6b5a93aafde97b68bcd4b
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,18,1,6.5658545,1682381756,Regular,9eac4b2fb94259a3eea35a6c9c440129f6856527592be6c7f0633a7455dffd74
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,23,1,6.5658545,1682381756,Regular,e6c755ec73a1662aaa761efb480e3c40a66dee227ee28398fbf7593b0f78776d
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,2,1,6.5658545,1682381756,Regular,ea86c992a30900ccb568ba1c55364887a685677b505232f25988c4be641b83c8
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,13,1,6.5658545,1682381756,Regular,8c0aab8a52150ed22685d775c9583a4fc1385c91a893d6fd1302ce2ceac5910f
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,7,1,6.5658545,1682381756,Regular,75efd8daa7d322d063a2ca744fa65abf44d04481fddcfc5135b62c57bf4788f6
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,8,1,6.5658545,1682381756,Regular,f5466e7899a4c21170de5e8f4c4543ecb6e32e17c7b7dd182ed7a4ba0df048dd
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,16,1,6.5658545,1682381756,Regular,7199dfedb45e6ddd325f8754da5baff986eb915ddb28b711d1c0ff9f8c7bb091
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,5,1,6.5658545,1682381756,Regular,d2eb74367c0af7271f5cde64bcc1d61bf2095eac610c3a46e80aa95caa9f611c
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,3,1,6.5658545,1682381756,Regular,e924da0e1ffd277aa08f180ec61ec7f29d1e950ecb2e229722a021940df52bf2
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,15,1,6.5658545,1682381756,Regular,3b4cf752906be349698da875735a9d77f0da222f84743eb0cfdc7b97c620a236
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,10,1,6.5658545,1682381756,Regular,7be78e7091cbe654525d8cf9dc342d5877e85241ae14a8fb209ba0bf5fcd4a02
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,11,1,6.5658545,1682381756,Regular,08cbe29b96b5d291eb5fbf0f8711f46247759bffc565457072c930f0183d6e69
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,32,1,6.5658545,1682381756,Regular,200f890ffc0ad0277a732e4dddb7a292950f18d9812bdb9682a55e49f49aea2f
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,47,1,6.5658545,1682381756,Regular,174f16286aca89e08a292e5e685a61d59fdfd6615e24af9bd882967c16d468b0
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,27,1,6.5658545,1682381756,Regular,fe6ba9da552a111250f88790f81cf9f66071c316ff8b4d33977a2bd770e1246d
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,49,1,6.5658545,1682381756,Regular,8c335b868182b48879cf00f7e1ab599843dd520f6c04ed075481e6687e0f7371
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,28,1,6.5658545,1682381756,Regular,e90b2500313dfaf3b0f30bb9e2208d6cc3b4b1ad03b81444e4113dc48d8c71c8
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,34,1,6.5658545,1682381756,Regular,91dabbf2c454471af4ba42441914f48c0f302f338ab883d5271d40bd5e62c26d
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,42,1,6.5658545,1682381756,Regular,83f245cb4745193729d5882d907d4507bbd594abec7702d49b9c2281323011cb
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,20,1,6.5658545,1682381756,Regular,0faf28af3532fff3d3ae63ea49364082618c5251ab9f73f11bfe9fe16101b4a4
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,35,1,6.5658545,1682381756,Regular,d520b05d211bb053ff277688c2e77abdfffbb4fe857e207c204bd20d0558ae38
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,22,1,6.5658545,1682381756,Regular,792a5e445a811fafe4e707d0156abccca92e1d883876c5caf0f87771a7379cec
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,19,1,6.5658545,1682381756,Regular,c9ed36fd05ac2e422703536dfee539902e022017a7a3b57119a5f8f40c8fec38
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,43,1,6.5658545,1682381756,Regular,ea5fb84e2e13249f4a0bb7932570e0744d393970a3b94c9e919f5dd0a7e598b7
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,48,1,6.5658545,1682381756,Regular,0eb75616698a5de3fdb0a67e5cbb3b69c02a3eb9c4636dae2d24a7be38b73626
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,38,1,6.5658545,1682381756,Regular,bd439bbcb9201cd522a875894eb58041cb77fbc520771f8afa9229a438ab2b2b
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,21,1,6.5658545,1682381756,Regular,2e70b39f18c33c6746c562474a451b63251a075a490508af46aa6f7a7d7f4e4e
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,17,1,6.5658545,1682381756,Regular,0c04f5f526b452d98ff755b1ddb3abd6dd87b5d2015bf4672e9c136aa3c9c66c
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,1,1,6.5658545,1682381756,Regular,8f82105d7aa48d0e183ad173fea65d5beb533472c46ccbbbcb1c7d42e8ce97a4
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,29,1,6.5658545,1682381756,Regular,f15604a39fa9224d9d36e5fbb84a4ea0628e9a940763f850a25210c5fc5ca320
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,44,1,6.5658545,1682381756,Regular,0f29e64687e435098771fe912e5394dcca495cefbb65c4bc3fc646c06f144340
2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1,1,33,1,6.5658545,1682381756,Regular,f02ddcbd872e835048eb0691a1098458e61cab7fae494044aec45a76a49fb705
