tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,164,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,165,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,70,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,166,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,167,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,71,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,168,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,169,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,72,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,170,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,171,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,73,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,172,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,173,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,74,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,174,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,175,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,176,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,177,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,178,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,75,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,179,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,180,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,76,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,181,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,78,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,79,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,80,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,81,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,82,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,83,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,84,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,85,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,86,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,87,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,88,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,89,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,90,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,91,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,92,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,93,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,94,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,95,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,96,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,97,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,98,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,99,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,100,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,101,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,102,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,40,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,103,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,41,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,104,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,42,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,105,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,43,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,106,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,44,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,107,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,108,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,45,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,109,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,110,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,111,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,112,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,113,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,114,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,115,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,46,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,116,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,117,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,47,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,118,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,119,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,48,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,120,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,121,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,49,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,122,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,123,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,50,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,124,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,125,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,51,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,126,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,127,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,52,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,128,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,129,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,53,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,130,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,131,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,54,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,132,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,133,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
