tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b216fadaa64d9252be46ba95040c3f18e870da2d917c46d0716f589a5a912a16,-1,1,1,6.35866703,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
b7e2f74edd2fae08ecd215dccbb4bfe2b64985e1c7271180b7834b865bdbfe3d,-1,1,1,6.35866703,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
b7e2f74edd2fae08ecd215dccbb4bfe2b64985e1c7271180b7834b865bdbfe3d,-1,0,1,0.03586259,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
cb703136a1bd0a263ab437239404c72e792505b11849132060674b0e6bcab1a1,-1,1,1,6.35866703,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
cb703136a1bd0a263ab437239404c72e792505b11849132060674b0e6bcab1a1,-1,0,1,0.03586259,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
fe0d3179d0891de4baa1fea876a7733c2bdfeb9ad808a45f7890362069d01209,-1,1,1,6.35866703,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
fe0d3179d0891de4baa1fea876a7733c2bdfeb9ad808a45f7890362069d01209,-1,0,1,0.03586259,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
207f7cfeb09c586eaadfc897df1f6b9eda5eb51c1fecb7756bfb7d0a93c1a1a7,-1,1,1,6.35866703,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
207f7cfeb09c586eaadfc897df1f6b9eda5eb51c1fecb7756bfb7d0a93c1a1a7,-1,0,1,0.03586259,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
24cbffbf5819556832ebaf5809f4beea381a84c3197ca6da5fd14aaf9e3aab6e,-1,0,1,0.03586259,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
24cbffbf5819556832ebaf5809f4beea381a84c3197ca6da5fd14aaf9e3aab6e,-1,1,1,6.35866703,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
45d7f919af29e9c86555fd3ce14032c1e6d8f2f6328657db3c55cb299ed6109c,-1,1,1,6.35866703,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
45d7f919af29e9c86555fd3ce14032c1e6d8f2f6328657db3c55cb299ed6109c,-1,0,1,0.03586259,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
47ad2f51e47c55646b434f51ad815a0dd74b29cfb33ce986dbb813724cac69cb,-1,0,1,0.03586259,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
47ad2f51e47c55646b434f51ad815a0dd74b29cfb33ce986dbb813724cac69cb,-1,1,1,6.35866703,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
548276ed52241c9eb299f5bac367c6fc1f08b1876c04895486f4b924fd1086df,-1,1,1,6.35866703,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
548276ed52241c9eb299f5bac367c6fc1f08b1876c04895486f4b924fd1086df,-1,0,1,0.03586259,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
6b5319c1f08f886cde21e35f0ec8160e6b4cb168e3989dcba4f7c95dfe94ecb1,-1,1,1,6.35866703,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
6b5319c1f08f886cde21e35f0ec8160e6b4cb168e3989dcba4f7c95dfe94ecb1,-1,0,1,0.03586259,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
76cdb8a4491d1e17bc8970231a33774496c0db427a2d881c176410ecc810fb56,-1,0,1,0.03586259,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
76cdb8a4491d1e17bc8970231a33774496c0db427a2d881c176410ecc810fb56,-1,1,1,6.35866703,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
85d3596cc31013b29487bde9242e83357e30717e1426aea00ffab180ea13ba9d,-1,0,1,0.03586259,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
85d3596cc31013b29487bde9242e83357e30717e1426aea00ffab180ea13ba9d,-1,1,1,6.35866703,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
8f391961443fe8be1237b9a9115df865085092b5ff6cc92dc58a2b94b49f6cea,-1,0,1,0.03586259,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
8f391961443fe8be1237b9a9115df865085092b5ff6cc92dc58a2b94b49f6cea,-1,1,1,6.35866703,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
9aaefcf97a6deae8122352fe991560d262249fdd1b8a4e6881b62e2cd4970713,-1,0,1,0.03586259,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
9aaefcf97a6deae8122352fe991560d262249fdd1b8a4e6881b62e2cd4970713,-1,1,1,6.35866703,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
c4bb7015dc4fdab2391dd7e123c5a42d99dbcc3fe02c676b043d06f5aeae114a,-1,1,1,6.35866703,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
c4bb7015dc4fdab2391dd7e123c5a42d99dbcc3fe02c676b043d06f5aeae114a,-1,0,1,0.03586259,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ca226cb26967e6780599b4dc5614e2b560312b67cd855b54352db780b2316e98,-1,1,1,6.35866703,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ca226cb26967e6780599b4dc5614e2b560312b67cd855b54352db780b2316e98,-1,0,1,0.03586259,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
e16a606e60ea3ab153f62f79b7098b0c303a63429eab08226322613748a65669,-1,1,1,6.35866703,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
e16a606e60ea3ab153f62f79b7098b0c303a63429eab08226322613748a65669,-1,0,1,0.03586259,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
e47a034f0a645c4c5be3f6cc1ae457358657943b122cd16ab5b538e124afa7cb,-1,1,1,6.35866703,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
e47a034f0a645c4c5be3f6cc1ae457358657943b122cd16ab5b538e124afa7cb,-1,0,1,0.03586259,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ef731686a732d34ed62dacdeb9f963edf3d56083146f4c7e5962107764e89222,-1,1,1,6.35866703,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ef731686a732d34ed62dacdeb9f963edf3d56083146f4c7e5962107764e89222,-1,0,1,0.03586259,1678503939,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
04963d012845a9da8d36c8087f37d789a235119cf08b597522f58a88235d49a6,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
04963d012845a9da8d36c8087f37d789a235119cf08b597522f58a88235d49a6,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
24fa0569385bde39d4f4df7965f31b3f611d9d0b64466db647f42939703a6498,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
24fa0569385bde39d4f4df7965f31b3f611d9d0b64466db647f42939703a6498,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
3884c9eac2ad4e0fba6f33d786096d93b57058756716bcef36636523d2e85670,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
3884c9eac2ad4e0fba6f33d786096d93b57058756716bcef36636523d2e85670,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
4119881396e844f1f0290dfc172c2ddc582b777cc8ddef755b11b5808e9de3da,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
4119881396e844f1f0290dfc172c2ddc582b777cc8ddef755b11b5808e9de3da,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
48cfcd05d88d005d206ac456ae42eb1e4a8ff3bf897db31d5a50649a09b785b4,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
48cfcd05d88d005d206ac456ae42eb1e4a8ff3bf897db31d5a50649a09b785b4,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
4da7ca596abeae9a4213a96297d0800cfae325dcf3ad95baa8a2cfabcc93f83c,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
4da7ca596abeae9a4213a96297d0800cfae325dcf3ad95baa8a2cfabcc93f83c,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
58fb1066e113b9300c0d611aeea015a73517d75bf4502b2728373f3b09211614,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
58fb1066e113b9300c0d611aeea015a73517d75bf4502b2728373f3b09211614,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
6898bbf515d6f66032f2722619428ca1d850f3dc89b9e7b6f32c28f2d213a123,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
6898bbf515d6f66032f2722619428ca1d850f3dc89b9e7b6f32c28f2d213a123,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
6f5097de67398c624c87d4f9a69679cc76102e58cf622f4abb366feeb5b50cd0,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
6f5097de67398c624c87d4f9a69679cc76102e58cf622f4abb366feeb5b50cd0,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
73f9dec954badee70cddaf92a322ac96fa146bdf995f9a192ef517e250ab532a,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
73f9dec954badee70cddaf92a322ac96fa146bdf995f9a192ef517e250ab532a,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
7bd37f1c0841b8211569a67e47d418fcc35e26c79aa86b4d2efc0e19e9d31472,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
7bd37f1c0841b8211569a67e47d418fcc35e26c79aa86b4d2efc0e19e9d31472,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
851aa9351e3f724967bc76c4c5e4efa872da633871cf865f5a2ee09cece511ce,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
851aa9351e3f724967bc76c4c5e4efa872da633871cf865f5a2ee09cece511ce,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
a466bc19c3b85065720c19195f6b77aec0fb01f4f3e9daa6e6f6444d93de7778,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
a466bc19c3b85065720c19195f6b77aec0fb01f4f3e9daa6e6f6444d93de7778,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ad4efdc71f3d40b51d98da0ddf47cb43dd1d8f6f33beafeac93110feb5eecc63,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ad4efdc71f3d40b51d98da0ddf47cb43dd1d8f6f33beafeac93110feb5eecc63,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
adb87a5feaf077b53f71e9339dfd2c5433d85b31d76c13c7fc170100668a8921,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
adb87a5feaf077b53f71e9339dfd2c5433d85b31d76c13c7fc170100668a8921,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
c31088cbbf221dbb809d661950796d998f9398430fb45bd84f89779da1d3e1a1,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
c31088cbbf221dbb809d661950796d998f9398430fb45bd84f89779da1d3e1a1,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
c74198d39e199cc70110e0c84d172c4b3eae76b7203d3fc7f911869bcf836d9d,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
c74198d39e199cc70110e0c84d172c4b3eae76b7203d3fc7f911869bcf836d9d,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
d97bf28aaee5536397c84ecc4ca53ee52fea68bda68e3c21ff18e984df785113,-1,0,1,0.03586259,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
d97bf28aaee5536397c84ecc4ca53ee52fea68bda68e3c21ff18e984df785113,-1,1,1,6.35866703,1678503693,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
1e33d4de9d3ed14fdded3e2073947f2f3a41291ecb197e8ed07dde253f8a53b6,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
1e33d4de9d3ed14fdded3e2073947f2f3a41291ecb197e8ed07dde253f8a53b6,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
213cd27cbcf28217aa886be4940e468cbba231d757744103096628e4fbd76143,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
213cd27cbcf28217aa886be4940e468cbba231d757744103096628e4fbd76143,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
3290e2b9bbacf423242d0a6c60427bc98b6c00a7634b9dd19d3422a678becb72,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
3290e2b9bbacf423242d0a6c60427bc98b6c00a7634b9dd19d3422a678becb72,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
6250fbcc276a889d1db8d5d6f9f4b7c51d9b2043aae236e64dcfa0e4c3e1e977,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
6250fbcc276a889d1db8d5d6f9f4b7c51d9b2043aae236e64dcfa0e4c3e1e977,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
70075973193faad363d6fa1ac0f6a0295c19985748b4e41f288d74ca6f47b28a,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
70075973193faad363d6fa1ac0f6a0295c19985748b4e41f288d74ca6f47b28a,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
7a8f36a303b6e5c0d7acd75a718237583fcfc62380a2a1e8ba5c53a9135bbb38,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
7a8f36a303b6e5c0d7acd75a718237583fcfc62380a2a1e8ba5c53a9135bbb38,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
8edc114daacecb1e8c7fe9848a1dc260068aafa072696ac17a026b3768a1b699,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
8edc114daacecb1e8c7fe9848a1dc260068aafa072696ac17a026b3768a1b699,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
94495f6c6e682467111d3b891cbdf5a30befd6753107ae987f55f63103d7e2d9,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
94495f6c6e682467111d3b891cbdf5a30befd6753107ae987f55f63103d7e2d9,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
a0b74c9d9937bdbd75dca806525e63368405ebea8e7165e49b0594c98600b28c,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
a0b74c9d9937bdbd75dca806525e63368405ebea8e7165e49b0594c98600b28c,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
c25a6c945a7d1295031fcc9ba6949fdb1ed497468f85ea92952cd016d84e05ce,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
c25a6c945a7d1295031fcc9ba6949fdb1ed497468f85ea92952cd016d84e05ce,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
cdcb74127beb458ed1fa73366d638640a174582b995f4636b295cd46eefc37b6,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
cdcb74127beb458ed1fa73366d638640a174582b995f4636b295cd46eefc37b6,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
d10b4d6ddd76c3cdfd535effa16060180c77e2fdaae412e28b3502fcbfca2d25,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
d10b4d6ddd76c3cdfd535effa16060180c77e2fdaae412e28b3502fcbfca2d25,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
dcf273de44196c6545b7232443df3b104d60a27312495300aa4946356c5f19a6,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
dcf273de44196c6545b7232443df3b104d60a27312495300aa4946356c5f19a6,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
e9cd070790aab05589ffd75fab91ac813bef7d5b50e7699536f909672e814cb4,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
e9cd070790aab05589ffd75fab91ac813bef7d5b50e7699536f909672e814cb4,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
eae1413ee700fd723e02cad2540be306a6ee75684e434b0955443015eba4effe,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
eae1413ee700fd723e02cad2540be306a6ee75684e434b0955443015eba4effe,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
fc0220f3c4c2fd2efdf9ef517f4facb67a07094c33b9f405eea11ac9566df37f,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
fc0220f3c4c2fd2efdf9ef517f4facb67a07094c33b9f405eea11ac9566df37f,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ff9f61a60700d8e0e9d63e2453e88bd681a41f8297c5e529f898e91be475ef87,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ff9f61a60700d8e0e9d63e2453e88bd681a41f8297c5e529f898e91be475ef87,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ffcb866ef6fbad5c2e88c233e8a976ea7ad95f286a4ea8772d78491742d87c10,-1,1,1,6.35866703,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
ffcb866ef6fbad5c2e88c233e8a976ea7ad95f286a4ea8772d78491742d87c10,-1,0,1,0.03586259,1678503224,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
319cd8ece0b1709e82cf4bc042be2f49a1052479633c42d69f1db18c88762825,-1,1,1,6.35866703,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
319cd8ece0b1709e82cf4bc042be2f49a1052479633c42d69f1db18c88762825,-1,0,1,0.03586259,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
437c8505ffaf8307849f353d2d3a510fd6f9e03894e83ecb84d9f0a619adbbe8,-1,0,1,0.03586259,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
437c8505ffaf8307849f353d2d3a510fd6f9e03894e83ecb84d9f0a619adbbe8,-1,1,1,6.35866703,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
4ffa5f00f7dba8dd782e91339fbf08967b5703344ca921a74cdf79e8cb0f0436,-1,0,1,0.03586259,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
4ffa5f00f7dba8dd782e91339fbf08967b5703344ca921a74cdf79e8cb0f0436,-1,1,1,6.35866703,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
58ab9e0f7f330e8f4340645fcd6b322988aff7db4fea03f7f9b833a38b8908b1,-1,1,1,6.35866703,1678503185,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
