tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,49,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,50,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,51,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,52,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,53,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,54,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,55,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,56,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,57,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,58,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,59,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,60,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,61,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,62,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,63,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,64,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,65,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,66,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,68,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,69,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,70,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,71,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,72,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,73,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,74,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,75,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,76,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,77,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,78,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,79,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,80,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,81,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,82,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,83,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,84,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,85,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,86,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,87,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,88,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,89,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,90,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,91,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,92,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,93,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,94,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,95,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,96,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,97,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,98,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,99,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,100,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,101,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,102,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,103,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,104,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,105,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,106,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,107,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,108,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,109,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,110,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,111,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,112,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,113,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,114,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,115,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,116,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,1,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,2,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,3,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,4,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,5,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,6,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,7,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,8,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,9,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,10,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,11,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,12,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,13,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,14,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,15,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,16,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,17,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,18,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,19,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,20,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,21,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,22,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,23,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,24,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,25,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,26,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,27,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,28,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,29,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,30,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,31,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,162,1,0.03356786,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,185,1,1.96648634,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,184,1,0.03356786,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,183,1,1.96648634,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,182,1,0.03356786,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
622c089b073c62fb78055860e8d15c75987673193f8fbdcc4a939df91394b227,-1,181,1,1.96648634,1658599418,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
