tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,0,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,40,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,34,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,33,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,32,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,31,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,30,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,29,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,28,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,27,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,26,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,25,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,24,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,23,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,22,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,21,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,20,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,19,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,18,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,17,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,16,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,15,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,14,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,13,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,12,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,11,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,10,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,9,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,8,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,7,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,6,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,5,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,4,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,3,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,2,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,1,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,0,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,36,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,37,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,38,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,39,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274,-1,35,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,31,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,0,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,1,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,2,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,3,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,4,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,5,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,6,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,7,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,8,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,9,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,10,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,11,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,12,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,13,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,14,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,15,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,16,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,17,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,18,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,19,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,20,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,21,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,22,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,23,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,24,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,25,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,26,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,27,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,28,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,29,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,30,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,32,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,33,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,34,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,35,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,36,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,37,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,38,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,39,1,0.02858041,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581,-1,40,1,4.14520373,1718201688,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,28,1,4.14520373,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,21,1,0.02858041,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,3,1,0.02858041,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,15,1,0.02858041,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,4,1,4.14520373,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,27,1,0.02858041,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995,-1,16,1,4.14520373,1718190584,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
