tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85e00368b294e9e6a297ef9b2e37a150a2fc56577fb59780c9965f3f4976a623,-1,0,1,0.0323968,1709482127,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
85e00368b294e9e6a297ef9b2e37a150a2fc56577fb59780c9965f3f4976a623,-1,1,1,42.56106587,1709482127,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
d5b99fd27be3e30844a52c0ab68a8d5d082a8609617b30ac1242837b980a60a4,-1,1,1,42.56106587,1709482127,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
d5b99fd27be3e30844a52c0ab68a8d5d082a8609617b30ac1242837b980a60a4,-1,0,1,0.0323968,1709482127,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
fb5e2f21e56844759c76ca9213190882c5b6c1c98dfa681e5270fb04f256ce75,-1,1,1,42.56106587,1709482127,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
fb5e2f21e56844759c76ca9213190882c5b6c1c98dfa681e5270fb04f256ce75,-1,0,1,0.0323968,1709482127,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
08af4479a9f6ea4f5a0eb85e3a1b50205e4b49c2e50932b3a94f52dd4984b9c7,-1,0,1,0.0323968,1709482057,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
08af4479a9f6ea4f5a0eb85e3a1b50205e4b49c2e50932b3a94f52dd4984b9c7,-1,1,1,42.56106587,1709482057,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
1a1100e3d2f3f466f537fcc8b6e4065dcc64692c710f9f3d34de16094ce71d76,-1,1,1,42.56106587,1709482057,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
1a1100e3d2f3f466f537fcc8b6e4065dcc64692c710f9f3d34de16094ce71d76,-1,0,1,0.0323968,1709482057,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
2b61eb182ad3e125541c94a9c2e274e8d81b7c7634024c425d121eb12ae6ffde,-1,1,1,42.56106587,1709482057,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
2b61eb182ad3e125541c94a9c2e274e8d81b7c7634024c425d121eb12ae6ffde,-1,0,1,0.0323968,1709482057,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
468093420af3edd4e5ee2fec0382a05a252f4595c3c2567385205731a4605c07,-1,0,1,0.0323968,1709482057,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
468093420af3edd4e5ee2fec0382a05a252f4595c3c2567385205731a4605c07,-1,1,1,42.56106587,1709482057,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
af561546fe97641b2c9e864e5294084c001c2218c342f323702ee876fb9e5ee7,-1,1,1,42.56106587,1709482057,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
af561546fe97641b2c9e864e5294084c001c2218c342f323702ee876fb9e5ee7,-1,0,1,0.0323968,1709482057,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
bc65888da58d2b0d6f57f87fddc78aedc4534d2df48b455da9f2951984f4088f,-1,1,1,42.56106587,1709482057,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
bc65888da58d2b0d6f57f87fddc78aedc4534d2df48b455da9f2951984f4088f,-1,0,1,0.0323968,1709482057,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
d2fc8faab1bd940c375a5f0be41d3cefce0a2bd4e893f1f98375b92daee8fe8b,-1,1,1,42.56106587,1709482057,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
d2fc8faab1bd940c375a5f0be41d3cefce0a2bd4e893f1f98375b92daee8fe8b,-1,0,1,0.0323968,1709482057,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
e7c95d1fedf6fffbf4a044c42c6d9ee771d3f84f2cca82adbc4b28b5e5b3621e,-1,0,1,0.0323968,1709482057,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
e7c95d1fedf6fffbf4a044c42c6d9ee771d3f84f2cca82adbc4b28b5e5b3621e,-1,1,1,42.56106587,1709482057,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
147cc29cce65dd8a8c457d9648c925676ca1cdcddcfa89abdd9bcf9c1da54ff4,-1,0,1,0.0323968,1709481108,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
147cc29cce65dd8a8c457d9648c925676ca1cdcddcfa89abdd9bcf9c1da54ff4,-1,1,1,42.56106587,1709481108,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
385c94d554f56f56d60d1844d609cd5e177c83438be703c1bce78972104c8190,-1,0,1,0.0323968,1709481108,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
385c94d554f56f56d60d1844d609cd5e177c83438be703c1bce78972104c8190,-1,1,1,42.56106587,1709481108,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
3b93a0fe28f93823a82bff1e60cda8e9cbde32e286eecbb6310e438db0c7a4ba,-1,0,1,0.0323968,1709481108,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
3b93a0fe28f93823a82bff1e60cda8e9cbde32e286eecbb6310e438db0c7a4ba,-1,1,1,42.56106587,1709481108,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
3df88b5ce770acdac979c06d5bd7585782cabb350958d8a89708224b15e79cb0,-1,0,1,0.0323968,1709481108,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
3df88b5ce770acdac979c06d5bd7585782cabb350958d8a89708224b15e79cb0,-1,1,1,42.56106587,1709481108,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
d3799137b47cec804298c97a4ff88ebf765e6a8446260882d3c340d098a8e9c7,-1,0,1,0.0323968,1709481108,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
d3799137b47cec804298c97a4ff88ebf765e6a8446260882d3c340d098a8e9c7,-1,1,1,42.56106587,1709481108,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
048cb87aec3ad61df57460303ccce1d98fb6fa82c2b40479a1176bb84e926686,-1,1,1,42.56106587,1709481006,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
048cb87aec3ad61df57460303ccce1d98fb6fa82c2b40479a1176bb84e926686,-1,0,1,0.0323968,1709481006,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
0f053d31708dcb25fba4706a00a8426e76744277d1672177ac2465653e0f1b3b,-1,0,1,0.0323968,1709481006,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
0f053d31708dcb25fba4706a00a8426e76744277d1672177ac2465653e0f1b3b,-1,1,1,42.56106587,1709481006,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
38b3644001951f17abfaf3129b518fcdd2991b5465bf097b4a8d6e7c18f3ea5d,-1,1,1,42.56106587,1709481006,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
38b3644001951f17abfaf3129b518fcdd2991b5465bf097b4a8d6e7c18f3ea5d,-1,0,1,0.0323968,1709481006,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
6aaeb4eac464662c9dfed856b50f5a22b7fd99ef452f91eddef7f54e16e3751f,-1,0,1,0.0323968,1709481006,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
6aaeb4eac464662c9dfed856b50f5a22b7fd99ef452f91eddef7f54e16e3751f,-1,1,1,42.56106587,1709481006,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
7a7e75108863a7673aea23cefce89191d745735a8cb61cbc7e57b2b43b5d15ae,-1,1,1,42.56106587,1709481006,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
7a7e75108863a7673aea23cefce89191d745735a8cb61cbc7e57b2b43b5d15ae,-1,0,1,0.0323968,1709481006,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
d9094aebeea8b973bbae7d4d825d35c0f4035b3c2188bf4d92b438911043b9cd,-1,1,1,42.56106587,1709481006,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
d9094aebeea8b973bbae7d4d825d35c0f4035b3c2188bf4d92b438911043b9cd,-1,0,1,0.0323968,1709481006,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
29879a4b1847442696f156b2647a8fb9f740dfb558c7dec2dd4f20aed24887ac,-1,1,1,42.56106587,1709480783,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
29879a4b1847442696f156b2647a8fb9f740dfb558c7dec2dd4f20aed24887ac,-1,0,1,0.0323968,1709480783,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
4b8bf475006ea96a2d5cef4d4cdef447af6f5706eb369c4ca47b271bd1c50194,-1,0,1,0.0323968,1709480783,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
4b8bf475006ea96a2d5cef4d4cdef447af6f5706eb369c4ca47b271bd1c50194,-1,1,1,42.56106587,1709480783,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
67f750483802db1ff33001814ccdc36702055805ccd4d3e7f2136e19c269b3c2,-1,1,1,42.56106587,1709480783,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
67f750483802db1ff33001814ccdc36702055805ccd4d3e7f2136e19c269b3c2,-1,0,1,0.0323968,1709480783,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
904e10dfef870a4d0763fc53d10bbab6ffbd0da33a449b06efd8e198cc019f4d,-1,1,1,42.56106587,1709480783,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
904e10dfef870a4d0763fc53d10bbab6ffbd0da33a449b06efd8e198cc019f4d,-1,0,1,0.0323968,1709480783,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
ae0e32fd925460f079c2725e592e65cb0939433c370756235679721cb91055aa,-1,1,1,42.56106587,1709480783,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
ae0e32fd925460f079c2725e592e65cb0939433c370756235679721cb91055aa,-1,0,1,0.0323968,1709480783,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
c8af5b74575627317ac0273eb896cf867074f2917df5dab75e124df50b5bc172,-1,1,1,42.56106587,1709480783,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
c8af5b74575627317ac0273eb896cf867074f2917df5dab75e124df50b5bc172,-1,0,1,0.0323968,1709480783,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f35828ca1cdbb0b6a540dcdb6b661e17dfc4b8a625628fbdeb313d2b7aa03c8a,-1,1,1,42.56106587,1709480783,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f35828ca1cdbb0b6a540dcdb6b661e17dfc4b8a625628fbdeb313d2b7aa03c8a,-1,0,1,0.0323968,1709480783,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
050a90127128619a6e98ec0abddd86e636c252938e03125b9a53d16551207338,-1,1,1,42.56106587,1709480481,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
050a90127128619a6e98ec0abddd86e636c252938e03125b9a53d16551207338,-1,0,1,0.0323968,1709480481,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
989ec7a6679580be78291bffaba75601be15b61f709aa8f807926be0e0402a3a,-1,1,1,42.56106587,1709480481,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
989ec7a6679580be78291bffaba75601be15b61f709aa8f807926be0e0402a3a,-1,0,1,0.0323968,1709480481,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
9b43a7f577772a033ee5dd7bd2b6ec34b52d176d97252ec7f23eb9f3b3802a9c,-1,0,1,0.0323968,1709480481,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
9b43a7f577772a033ee5dd7bd2b6ec34b52d176d97252ec7f23eb9f3b3802a9c,-1,1,1,42.56106587,1709480481,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
c97ef487e90b09dced59fd2ae126837006b707662ad903e3a4eef77f335d63d2,-1,1,1,42.56106587,1709480481,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
c97ef487e90b09dced59fd2ae126837006b707662ad903e3a4eef77f335d63d2,-1,0,1,0.0323968,1709480481,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f2710c87376e8aa2fdf8d1d90171d6a3a6ea1502c66c108d73c663f7fc22289e,-1,0,1,0.0323968,1709480481,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f2710c87376e8aa2fdf8d1d90171d6a3a6ea1502c66c108d73c663f7fc22289e,-1,1,1,42.56106587,1709480481,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
5edb21b19a67f645a2baf5eb24f6cfa152eec2e88887a54dcb2e15d88476449f,-1,0,1,0.0323968,1709480330,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
5edb21b19a67f645a2baf5eb24f6cfa152eec2e88887a54dcb2e15d88476449f,-1,1,1,42.56106587,1709480330,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
7ade2e54ad07e3950dca1a94e3c7a85df07729beb05386e23b94337462b89c45,-1,0,1,0.0323968,1709480330,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
7ade2e54ad07e3950dca1a94e3c7a85df07729beb05386e23b94337462b89c45,-1,1,1,42.56106587,1709480330,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
824f0d9f11bed50c3fcad755c581772b39bec68367c3113db8a77d6e7c5f3f37,-1,1,1,42.56106587,1709480330,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
824f0d9f11bed50c3fcad755c581772b39bec68367c3113db8a77d6e7c5f3f37,-1,0,1,0.0323968,1709480330,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
8d8208db5128e3ed106efeef11c863784b08f4ff76d48eb6562fb96bca19ad2d,-1,1,1,42.56106587,1709480330,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
8d8208db5128e3ed106efeef11c863784b08f4ff76d48eb6562fb96bca19ad2d,-1,0,1,0.0323968,1709480330,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
e7f417937b71344acf4a1bb2a0f0530cb447e8c2ab2f8cdc8e2caba5cbeb1d95,-1,1,1,42.56106587,1709480330,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
e7f417937b71344acf4a1bb2a0f0530cb447e8c2ab2f8cdc8e2caba5cbeb1d95,-1,0,1,0.0323968,1709480330,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
ed386d7260cdb5f1224e0e083fd2fabedc9d728514c8d1db2d5477fb915216dc,-1,0,1,0.0323968,1709480330,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
ed386d7260cdb5f1224e0e083fd2fabedc9d728514c8d1db2d5477fb915216dc,-1,1,1,42.56106587,1709480330,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
fdc393bc548827a23b4e874cf8dabfb6a38ec3f650aefb7880368255d8876513,-1,0,1,0.0323968,1709480330,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
fdc393bc548827a23b4e874cf8dabfb6a38ec3f650aefb7880368255d8876513,-1,1,1,42.56106587,1709480330,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
35bbbbf66d19ee131bbc17a7f3420fa3f1262bb5cf94d671b7e5d1ecc7a03ef6,-1,0,1,0.0323968,1709480012,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
35bbbbf66d19ee131bbc17a7f3420fa3f1262bb5cf94d671b7e5d1ecc7a03ef6,-1,1,1,42.56106587,1709480012,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
61271e1fdb50abf00cdb6a0e24476897dc70908097648aa9498d2a3d7f7b58b3,-1,1,1,42.56106587,1709480012,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
61271e1fdb50abf00cdb6a0e24476897dc70908097648aa9498d2a3d7f7b58b3,-1,0,1,0.0323968,1709480012,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
659c4021573f302cf99c0669e0d13b7bdea7a8fdae5aecbc74984a4c4633f87f,-1,1,1,42.56106587,1709480012,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
659c4021573f302cf99c0669e0d13b7bdea7a8fdae5aecbc74984a4c4633f87f,-1,0,1,0.0323968,1709480012,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
73744a9f905cb7455660c71e55104295774b0bd65be742bdc0a5d4abdb3ce15f,-1,0,1,0.0323968,1709480012,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
73744a9f905cb7455660c71e55104295774b0bd65be742bdc0a5d4abdb3ce15f,-1,1,1,42.56106587,1709480012,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
