tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,48,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,10,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,49,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,11,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,50,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,12,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,51,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,13,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,52,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,14,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,53,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,15,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,54,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,55,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,18,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,19,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,20,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,21,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,22,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,23,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,24,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,25,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,26,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,27,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,28,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,29,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,30,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,31,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,32,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,33,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,34,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,35,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,36,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,37,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,38,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,39,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
1809a8ef3dc0e89617694e8d55e8e6982e40b3df339bf6b7df38d7830750f8b9,-1,1,1,3.60924708,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
1809a8ef3dc0e89617694e8d55e8e6982e40b3df339bf6b7df38d7830750f8b9,-1,0,1,0.03484432,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
25f6ffe0e30df43c317aabaf4105d582f7332ef3498359e37b9ee4127ff6e64a,-1,1,1,3.60924708,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
25f6ffe0e30df43c317aabaf4105d582f7332ef3498359e37b9ee4127ff6e64a,-1,0,1,0.03484432,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
3cc896db417ad23c96a756b042edfb234ae461b75126c887175362418f1b04af,-1,1,1,3.60924708,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
3cc896db417ad23c96a756b042edfb234ae461b75126c887175362418f1b04af,-1,0,1,0.03484432,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
770697f78d6b92ebb728324aed998e08c55f8a74e3df9cc3c58e7392f91178b9,-1,0,1,0.03484432,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
770697f78d6b92ebb728324aed998e08c55f8a74e3df9cc3c58e7392f91178b9,-1,1,1,3.60924708,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
7ecfb820367f25cd7c6770b2efd0d97827ee860ba6ec42c19ea7094af5c2e25d,-1,1,1,3.60924708,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
7ecfb820367f25cd7c6770b2efd0d97827ee860ba6ec42c19ea7094af5c2e25d,-1,0,1,0.03484432,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
8bdd2ba2db5659f47564f335e74e62b835e8b340928669df81473b5f2b2bb394,-1,1,1,3.60924708,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
8bdd2ba2db5659f47564f335e74e62b835e8b340928669df81473b5f2b2bb394,-1,0,1,0.03484432,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
91593d8d6e55fe7b741375431da6631ae2516c5b17c072bf48c9195dcad22ffb,-1,1,1,3.60924708,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
91593d8d6e55fe7b741375431da6631ae2516c5b17c072bf48c9195dcad22ffb,-1,0,1,0.03484432,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a714ec76b040907a6a19963065140416c27b2ae177fbc3689cb9748925259f33,-1,1,1,3.60924708,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a714ec76b040907a6a19963065140416c27b2ae177fbc3689cb9748925259f33,-1,0,1,0.03484432,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
c28f5edd5c5845ff7b1a2f2df7cd221e57aa5314c5d8e1b996ed5f0391d217d4,-1,0,1,0.03484432,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
c28f5edd5c5845ff7b1a2f2df7cd221e57aa5314c5d8e1b996ed5f0391d217d4,-1,1,1,3.60924708,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
f23d4137d48981d529c9809c2710081d4423865e38d0928de0ac202943a34a3c,-1,0,1,0.03484432,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
f23d4137d48981d529c9809c2710081d4423865e38d0928de0ac202943a34a3c,-1,1,1,3.60924708,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
f26ceb437d25cab7cf3eb11d847ed3afc665e9e346536ee71d01043aa2464237,-1,0,1,0.03484432,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
f26ceb437d25cab7cf3eb11d847ed3afc665e9e346536ee71d01043aa2464237,-1,1,1,3.60924708,1672195803,Ticket,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,67,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,3,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,4,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,5,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,6,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,16,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,17,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,18,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,19,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,22,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,23,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,26,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,27,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,28,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,29,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,32,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,42,1,0.03484432,1672195785,Regular,c28f5edd5c5845ff7b1a2f2df7cd221e57aa5314c5d8e1b996ed5f0391d217d4
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,43,1,3.60924708,1672195785,Regular,c28f5edd5c5845ff7b1a2f2df7cd221e57aa5314c5d8e1b996ed5f0391d217d4
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,10,1,0.03484432,1672195785,Regular,f26ceb437d25cab7cf3eb11d847ed3afc665e9e346536ee71d01043aa2464237
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,11,1,3.60924708,1672195785,Regular,f26ceb437d25cab7cf3eb11d847ed3afc665e9e346536ee71d01043aa2464237
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,52,1,0.03484432,1672195785,Regular,3cc896db417ad23c96a756b042edfb234ae461b75126c887175362418f1b04af
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,53,1,3.60924708,1672195785,Regular,3cc896db417ad23c96a756b042edfb234ae461b75126c887175362418f1b04af
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,38,1,0.03484432,1672195785,Regular,25f6ffe0e30df43c317aabaf4105d582f7332ef3498359e37b9ee4127ff6e64a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,39,1,3.60924708,1672195785,Regular,25f6ffe0e30df43c317aabaf4105d582f7332ef3498359e37b9ee4127ff6e64a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,54,1,0.03484432,1672195785,Regular,f23d4137d48981d529c9809c2710081d4423865e38d0928de0ac202943a34a3c
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,55,1,3.60924708,1672195785,Regular,f23d4137d48981d529c9809c2710081d4423865e38d0928de0ac202943a34a3c
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,30,1,0.03484432,1672195785,Regular,1809a8ef3dc0e89617694e8d55e8e6982e40b3df339bf6b7df38d7830750f8b9
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,31,1,3.60924708,1672195785,Regular,1809a8ef3dc0e89617694e8d55e8e6982e40b3df339bf6b7df38d7830750f8b9
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,24,1,0.03484432,1672195785,Regular,770697f78d6b92ebb728324aed998e08c55f8a74e3df9cc3c58e7392f91178b9
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,25,1,3.60924708,1672195785,Regular,770697f78d6b92ebb728324aed998e08c55f8a74e3df9cc3c58e7392f91178b9
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,20,1,0.03484432,1672195785,Regular,8bdd2ba2db5659f47564f335e74e62b835e8b340928669df81473b5f2b2bb394
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,21,1,3.60924708,1672195785,Regular,8bdd2ba2db5659f47564f335e74e62b835e8b340928669df81473b5f2b2bb394
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,0,1,0.03484432,1672195785,Regular,7ecfb820367f25cd7c6770b2efd0d97827ee860ba6ec42c19ea7094af5c2e25d
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,1,1,3.60924708,1672195785,Regular,7ecfb820367f25cd7c6770b2efd0d97827ee860ba6ec42c19ea7094af5c2e25d
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,8,1,0.03484432,1672195785,Regular,91593d8d6e55fe7b741375431da6631ae2516c5b17c072bf48c9195dcad22ffb
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,9,1,3.60924708,1672195785,Regular,91593d8d6e55fe7b741375431da6631ae2516c5b17c072bf48c9195dcad22ffb
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,14,1,0.03484432,1672195785,Regular,a714ec76b040907a6a19963065140416c27b2ae177fbc3689cb9748925259f33
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,15,1,3.60924708,1672195785,Regular,a714ec76b040907a6a19963065140416c27b2ae177fbc3689cb9748925259f33
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,7,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,12,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,13,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,33,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,34,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,35,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,36,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,37,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,40,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,41,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,44,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,45,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,46,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,47,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,48,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,49,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,50,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,51,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,56,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,57,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,58,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,59,1,3.60924708,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98,1,60,1,0.03484432,1672195785,Regular,a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a
