tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3dec22283c58dc0c0c8082e361f37e8bf58f6d5d18fc3d1330a81f61d555a5f,-1,0,1,0.03279648,1662760268,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
c27fc847f085a1fa11b9a1e3b8da6d5ada4d1d9185844d9affcac61295ed0efa,-1,1,1,1.96725772,1662759247,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
c27fc847f085a1fa11b9a1e3b8da6d5ada4d1d9185844d9affcac61295ed0efa,-1,0,1,0.03279648,1662759247,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
d2ef9f54dc1fe83e68f20766db8e0485a3a86b3cc32284b9cfe9829ab602ecab,-1,0,1,0.03279648,1662759247,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
d2ef9f54dc1fe83e68f20766db8e0485a3a86b3cc32284b9cfe9829ab602ecab,-1,1,1,1.96725772,1662759247,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
ed2cda611507369e75fafe75a8c6cc127820f0e3534812b837692b3d8c38bf77,-1,0,1,0.03279648,1662759247,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
ed2cda611507369e75fafe75a8c6cc127820f0e3534812b837692b3d8c38bf77,-1,1,1,1.96725772,1662759247,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
72dd33ce635f8784dd6ee7236d80062c8d16239da570849ce301a4cda9e9c09e,-1,1,1,1.96725772,1662756263,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
72dd33ce635f8784dd6ee7236d80062c8d16239da570849ce301a4cda9e9c09e,-1,0,1,0.03279648,1662756263,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
097d7130b124d5f70a1a71793fb06981f76026bc57154682859c888fed4e8b8a,-1,1,1,1.96725772,1662755797,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
097d7130b124d5f70a1a71793fb06981f76026bc57154682859c888fed4e8b8a,-1,0,1,0.03279648,1662755797,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
3cae3d466b25606ff236f2f38a8cdfc41f8f70a73025ff9f493f82eb54c69fa9,-1,0,1,0.03279648,1662755797,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
3cae3d466b25606ff236f2f38a8cdfc41f8f70a73025ff9f493f82eb54c69fa9,-1,1,1,1.96725772,1662755797,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
1e6eac27c58786d4fe502a4984dfa127813022af024cd4de398cdeda933ea7f1,-1,1,1,1.96725772,1662755730,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
1e6eac27c58786d4fe502a4984dfa127813022af024cd4de398cdeda933ea7f1,-1,0,1,0.03279648,1662755730,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
fa51ae94e7acf8039147ad1efff735f820b2c2746005043a2e430eef5dc40712,-1,1,1,1.96725772,1662755290,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
fa51ae94e7acf8039147ad1efff735f820b2c2746005043a2e430eef5dc40712,-1,0,1,0.03279648,1662755290,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
6d11ff0212f97edda6c149161b8636a69e5f4d66a5e883bdea5bcee85e81605b,-1,1,1,1.96725772,1662754935,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
6d11ff0212f97edda6c149161b8636a69e5f4d66a5e883bdea5bcee85e81605b,-1,0,1,0.03279648,1662754935,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
a10517c77d04ea3b485b92c4b572795aebf9c4910e13ea5377d76a3563195959,-1,1,1,1.96725772,1662753722,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
a10517c77d04ea3b485b92c4b572795aebf9c4910e13ea5377d76a3563195959,-1,0,1,0.03279648,1662753722,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
843b8b8b09814b08663b8353d19749c481af942128e09da80c287ef2f635391f,-1,1,1,1.96725772,1662752854,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
843b8b8b09814b08663b8353d19749c481af942128e09da80c287ef2f635391f,-1,0,1,0.03279648,1662752854,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
717e38d3dfab55b1e1d359821102c681fe887175d5c77e4a974a050f4d51a080,-1,1,1,1.96725772,1662752190,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
717e38d3dfab55b1e1d359821102c681fe887175d5c77e4a974a050f4d51a080,-1,0,1,0.03279648,1662752190,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
afe827488e24b3706125714ea90f0329176dfcea1cdcb3ca7b84622bfcfe657f,-1,1,1,1.96725772,1662751234,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
afe827488e24b3706125714ea90f0329176dfcea1cdcb3ca7b84622bfcfe657f,-1,0,1,0.03279648,1662751234,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
10b1ea4edd192fda247226c50e075797aea27234d8ee570f2341be1f9166fb5e,-1,0,1,0.03279648,1662749419,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
10b1ea4edd192fda247226c50e075797aea27234d8ee570f2341be1f9166fb5e,-1,1,1,1.96725772,1662749419,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
d4d48fd19d6c42d9d29ccddb73817dd3b2fde035ed44e940e75e922fefa048c0,-1,1,1,1.96725772,1662749419,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
d4d48fd19d6c42d9d29ccddb73817dd3b2fde035ed44e940e75e922fefa048c0,-1,0,1,0.03279648,1662749419,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
bdb79086a812ea4fb3ad661e2df33508e324bbedb7b4f5b3496ac5f43f602732,-1,1,1,1.96725772,1662749108,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
bdb79086a812ea4fb3ad661e2df33508e324bbedb7b4f5b3496ac5f43f602732,-1,0,1,0.03279648,1662749108,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
dfaf2eda69d163fa5355f40151bd870a5b39dce8d8ab818c94b01d23a89c02ad,-1,1,1,1.96725772,1662747995,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
dfaf2eda69d163fa5355f40151bd870a5b39dce8d8ab818c94b01d23a89c02ad,-1,0,1,0.03279648,1662747995,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
58c8fe47931cab79846279152b8b10c7e0391ff25d9bf2f17ef5ab75ba7e5290,-1,0,1,0.03279648,1662745595,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
58c8fe47931cab79846279152b8b10c7e0391ff25d9bf2f17ef5ab75ba7e5290,-1,1,1,1.96725772,1662745595,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
195f93b6718ba44d1ee936a80e72326abaefb264c5281f24412eae42aac77c14,-1,1,1,1.96725772,1662745026,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
195f93b6718ba44d1ee936a80e72326abaefb264c5281f24412eae42aac77c14,-1,0,1,0.03279648,1662745026,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
c54ea390f4296784121525e22718234a168beb703ed9bb3d3ece483e8ca50717,-1,1,1,1.96725772,1662745026,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
c54ea390f4296784121525e22718234a168beb703ed9bb3d3ece483e8ca50717,-1,0,1,0.03279648,1662745026,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
77fa3fa3952b0f61796aba0c33365eac2764c2cb32384fd242b6f9640c4934d7,-1,1,1,1.96725772,1662744949,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
77fa3fa3952b0f61796aba0c33365eac2764c2cb32384fd242b6f9640c4934d7,-1,0,1,0.03279648,1662744949,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
928b8cfa46f11a1f0e0d47a1c1f15d32e484f7aee67bae11e7e7f98669ba09cc,-1,1,1,1.96725772,1662744949,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
928b8cfa46f11a1f0e0d47a1c1f15d32e484f7aee67bae11e7e7f98669ba09cc,-1,0,1,0.03279648,1662744949,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
a17a8f820af429663edacca5689e1cfbccb8d06673a076464a74b7118f739a15,-1,1,1,1.96725772,1662744949,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
a17a8f820af429663edacca5689e1cfbccb8d06673a076464a74b7118f739a15,-1,0,1,0.03279648,1662744949,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
e333222953778e1100f4c415f7f34510a0c02bbfd5bf967981aa9211a3138057,-1,1,1,1.96725772,1662744927,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
e333222953778e1100f4c415f7f34510a0c02bbfd5bf967981aa9211a3138057,-1,0,1,0.03279648,1662744927,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
15d6fc4bd0e5be5695ff6ef7af44f8bd19a776ef0aede3033f878c59ee7e720d,-1,1,1,1.96725772,1662744767,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
15d6fc4bd0e5be5695ff6ef7af44f8bd19a776ef0aede3033f878c59ee7e720d,-1,0,1,0.03279648,1662744767,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
ce4bec9cc4f5dcd4f596d94367d2198efd58c48513050595175d86a30d88139e,-1,1,1,1.96725772,1662744767,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
ce4bec9cc4f5dcd4f596d94367d2198efd58c48513050595175d86a30d88139e,-1,0,1,0.03279648,1662744767,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
0f30ccd9acda5e321987fc8f4d3c9452be8691aef6e6cc0f55e474d6e6558880,-1,0,1,0.03279648,1662744304,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
0f30ccd9acda5e321987fc8f4d3c9452be8691aef6e6cc0f55e474d6e6558880,-1,1,1,1.96725772,1662744304,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
bc83ec7a4f8156ab79fd144bd072a273bc9fde9c06e9f5cd537cd33b48239f8c,-1,1,1,1.96725772,1662744277,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
bc83ec7a4f8156ab79fd144bd072a273bc9fde9c06e9f5cd537cd33b48239f8c,-1,0,1,0.03279648,1662744277,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
2360aeb0220ddd549b0102f24186525b772410fc0e95f1b1c8338e47ae2857a1,-1,0,1,0.03279648,1662743923,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
2360aeb0220ddd549b0102f24186525b772410fc0e95f1b1c8338e47ae2857a1,-1,1,1,1.96725772,1662743923,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
b1d41e1eb2edbf2101988adee878ed31d4bb096652b9b8613d7d1dc417b7ee33,-1,1,1,1.96725772,1662743923,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
b1d41e1eb2edbf2101988adee878ed31d4bb096652b9b8613d7d1dc417b7ee33,-1,0,1,0.03279648,1662743923,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
3f6929a78deb9bd6eae8afba980f76f99aa6efb968a6695d96c1f8b3cb61cb04,-1,1,1,1.96725772,1662743726,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
3f6929a78deb9bd6eae8afba980f76f99aa6efb968a6695d96c1f8b3cb61cb04,-1,0,1,0.03279648,1662743726,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
ef5b04568996793a57204043c7a5628cbb01ec500dc615ed5201e58fd6f6427f,-1,0,1,0.03279648,1662743726,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
ef5b04568996793a57204043c7a5628cbb01ec500dc615ed5201e58fd6f6427f,-1,1,1,1.96725772,1662743726,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
ae2244b2ec58c1d9c41088d823ddc0a7f742335436c08ea5fe662cdbd0b9c805,-1,1,1,1.96725772,1662743555,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
ae2244b2ec58c1d9c41088d823ddc0a7f742335436c08ea5fe662cdbd0b9c805,-1,0,1,0.03279648,1662743555,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
b9baa5a5d6f0157a8c0af288652228566b6070957bad1fd77eea2cb1d4cb8f40,-1,1,1,1.96725772,1662743555,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
b9baa5a5d6f0157a8c0af288652228566b6070957bad1fd77eea2cb1d4cb8f40,-1,0,1,0.03279648,1662743555,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
cecadd576bb96eab4c38b590e3b33afd0b1c5cf3ca1c68c7bb6b8064c48f8546,-1,0,1,0.03279648,1662743555,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
cecadd576bb96eab4c38b590e3b33afd0b1c5cf3ca1c68c7bb6b8064c48f8546,-1,1,1,1.96725772,1662743555,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
f44559f8485661211fb9342b3e75e17778046230aabaf638fb3e74f3c8759806,-1,1,1,1.96725772,1662743367,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
f44559f8485661211fb9342b3e75e17778046230aabaf638fb3e74f3c8759806,-1,0,1,0.03279648,1662743367,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
6e92cd02003df50d596017e153947baf9a3d97c54083838b4eee7e9002d3b3b7,-1,1,1,1.96725772,1662742871,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
6e92cd02003df50d596017e153947baf9a3d97c54083838b4eee7e9002d3b3b7,-1,0,1,0.03279648,1662742871,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
d97d0da385827dcadaa1232889d7b5b1be3e1654d28881847806e38b60870731,-1,1,1,1.96725772,1662742812,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
d97d0da385827dcadaa1232889d7b5b1be3e1654d28881847806e38b60870731,-1,0,1,0.03279648,1662742812,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
1c09228eca6d0ff124d9f7a45cc65707e1e2d6faed1f52475897c5432896a0ef,-1,0,1,0.03279648,1662742783,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
1c09228eca6d0ff124d9f7a45cc65707e1e2d6faed1f52475897c5432896a0ef,-1,1,1,1.96725772,1662742783,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
2076028b505434fd154e931ab32143cd3d845218aa481c05fdbea79ac3bac035,-1,0,1,0.03279648,1662742783,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
2076028b505434fd154e931ab32143cd3d845218aa481c05fdbea79ac3bac035,-1,1,1,1.96725772,1662742783,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
9bbc345bd7ebfcaa57300665df93eb44810aa5000a021189ba0c02b6c827b000,-1,1,1,1.96725772,1662742783,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
9bbc345bd7ebfcaa57300665df93eb44810aa5000a021189ba0c02b6c827b000,-1,0,1,0.03279648,1662742783,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
d580f145580ba99aa1b3787beddc4ebfc2cacb0a0c38d2630358d2044d9acbdd,-1,0,1,0.03279648,1662742783,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
d580f145580ba99aa1b3787beddc4ebfc2cacb0a0c38d2630358d2044d9acbdd,-1,1,1,1.96725772,1662742783,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
3d20936ef3ece53c65c86b839d2de2e716b65bacea481643b0096b62676cb7ad,-1,1,1,1.96725772,1662742236,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
3d20936ef3ece53c65c86b839d2de2e716b65bacea481643b0096b62676cb7ad,-1,0,1,0.03279648,1662742236,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
e804d8c6598bcbac07b3c82fbc524f8351b63663d1c37764c068881860b9c7f3,-1,1,1,1.96725772,1662742236,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
e804d8c6598bcbac07b3c82fbc524f8351b63663d1c37764c068881860b9c7f3,-1,0,1,0.03279648,1662742236,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
a1838f0bdd2ec90597b426500da67cea701e3553b42408388a410f766d6c8ce4,-1,1,1,1.96725772,1662742115,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
a1838f0bdd2ec90597b426500da67cea701e3553b42408388a410f766d6c8ce4,-1,0,1,0.03279648,1662742115,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
d2921f63352eab95f00df09d3b4b2420e2a6e5bb1af4b65dfca55fb77f94d38b,-1,1,1,1.96725772,1662742115,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
d2921f63352eab95f00df09d3b4b2420e2a6e5bb1af4b65dfca55fb77f94d38b,-1,0,1,0.03279648,1662742115,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
f8649ec9669125ca463321959f985f40e0a6e5c95b8f6e9214e26dce23c406ab,-1,0,1,0.03279648,1662742115,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
f8649ec9669125ca463321959f985f40e0a6e5c95b8f6e9214e26dce23c406ab,-1,1,1,1.96725772,1662742115,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
455265967058b52290bcb1aea1f6032d9b87fa7f1a1c79db2c8e5747d0b9964e,-1,0,1,0.03279648,1662740916,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
455265967058b52290bcb1aea1f6032d9b87fa7f1a1c79db2c8e5747d0b9964e,-1,1,1,1.96725772,1662740916,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
7bdf94f5d66ffa2be4cc4bee3a1796b3f14825aae7ff8f8f56a0e020951fcef0,-1,0,1,0.03279648,1662740916,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
7bdf94f5d66ffa2be4cc4bee3a1796b3f14825aae7ff8f8f56a0e020951fcef0,-1,1,1,1.96725772,1662740916,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
b436a07130f15f234a3d3467f96308b4b3d2cbaaff39c9c08c45c4cf35dea80d,-1,1,1,1.96725772,1662740916,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
b436a07130f15f234a3d3467f96308b4b3d2cbaaff39c9c08c45c4cf35dea80d,-1,0,1,0.03279648,1662740916,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
cc75cbe561e6e0d2ac40f1ad267b585fd94ce5c7d1f5139a82396b5b66d126c7,-1,1,1,1.96725772,1662740916,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
cc75cbe561e6e0d2ac40f1ad267b585fd94ce5c7d1f5139a82396b5b66d126c7,-1,0,1,0.03279648,1662740916,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
cf2463ed867ddb75fb7208cd68db782ba12a2f94fd4696134da54abcfce02271,-1,0,1,0.03279648,1662740916,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
cf2463ed867ddb75fb7208cd68db782ba12a2f94fd4696134da54abcfce02271,-1,1,1,1.96725772,1662740916,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
e434ad4a425c4aeb17dc2b0c0a7d78d979f28f3cfaf06919c67703800a168f08,-1,0,1,0.03279648,1662740916,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
e434ad4a425c4aeb17dc2b0c0a7d78d979f28f3cfaf06919c67703800a168f08,-1,1,1,1.96725772,1662740916,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
5c17fec2251f51385e81e20874323220363e5e3d8269d5863656596b122f007e,-1,1,1,1.96725772,1662740781,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
5c17fec2251f51385e81e20874323220363e5e3d8269d5863656596b122f007e,-1,0,1,0.03279648,1662740781,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
f6fc755b5afae978f2a4ea54db1dbd99d44d724614305c3856174078a316034b,-1,1,1,1.96725772,1662740781,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
f6fc755b5afae978f2a4ea54db1dbd99d44d724614305c3856174078a316034b,-1,0,1,0.03279648,1662740781,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
8b1f1bf6c14f3604bf5c62efbef4f597b3242b2d8b136d12aff94201593aa378,-1,0,1,0.03279648,1662740385,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
8b1f1bf6c14f3604bf5c62efbef4f597b3242b2d8b136d12aff94201593aa378,-1,1,1,1.96725772,1662740385,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
583a6f0b5b3eec09bfafb31c371166730bb3bc060d5d50b3a0d89e629a693a58,-1,1,1,1.96725772,1662739560,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
583a6f0b5b3eec09bfafb31c371166730bb3bc060d5d50b3a0d89e629a693a58,-1,0,1,0.03279648,1662739560,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
bab3a3b03bf1399a1c4a2df00651b2e24cec10a24313d73ef9f2444de219f031,-1,1,1,1.96725772,1662739560,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
bab3a3b03bf1399a1c4a2df00651b2e24cec10a24313d73ef9f2444de219f031,-1,0,1,0.03279648,1662739560,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
11010b8142006011144f18289bd64ee58bbee0466a94973047085e5688ca5523,-1,1,1,1.96725772,1662739135,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
