tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,233,1,3.62472,1697798192,Regular,e6aa9f50593f595929e11d0cc13c01081e20f214634025474164fe441a2efc22
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,25,1,3.62472,1697798192,Regular,4a08c1e849c1370f7ff663b63133e51fdabd579787412f608ded17d4761e9409
4a08c1e849c1370f7ff663b63133e51fdabd579787412f608ded17d4761e9409,1,57,1,3.62472,1696562634,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
eb64cecf579c6dca38b2ce7e7ade4aa21d432e91ea441065b0076e8ad468d1ae,1,57,1,3.62472,1694025338,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
12399c4d050b8a4e17583dde3992223027b5c39d84b5427c77bf6fb6a4cdbd96,1,57,1,3.62472,1691338689,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
e440233dfedbfd8a93c673c9b1169ff3778b4e42a5f652ff243dbcd533011ec0,1,57,1,3.62472,1688724514,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
c33c61aa1d7dedcaa5ab0583aa4f1251e9e936b81b9378b8e0f8a09cfec3eb24,1,57,1,3.62472,1686061664,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
e6aa9f50593f595929e11d0cc13c01081e20f214634025474164fe441a2efc22,1,57,1,3.62472,1683417515,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,149,1,3.62472,1683353601,Regular,348403443941a9c7edb9ebc4dbbe75e81a7edf23bebe687ac4f909984377b986
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,7,1,3.62472,1683353601,Regular,addfe00c4328b064c92c99c7e7588aa2ffb56c7f6b75de73f172622dfb8ca577
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,298,1,3.62472,1683353601,Regular,d03706f49183d4f7bd92dd17944d05fe2081a72dccb0659e0c86d7c4c0f2bdbb
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,500,1,3.62472,1683353601,Regular,9f34aef76fa387a3ea20d1c1ac2b78c1c4829069e18c5c55328d6f37176d7dcd
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,252,1,3.62472,1683353601,Regular,a11e7f1647aeb2c57393bd9e475f59eece69f3ff1cce157a6f62c850468ae5e0
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,440,1,3.62472,1683353601,Regular,7bd5b1c5b21886b26ebabe2895205afc79326afb19aa6af381080c49495442f0
d03706f49183d4f7bd92dd17944d05fe2081a72dccb0659e0c86d7c4c0f2bdbb,1,57,1,3.62472,1680784235,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
addfe00c4328b064c92c99c7e7588aa2ffb56c7f6b75de73f172622dfb8ca577,1,57,1,3.62472,1678188004,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
a11e7f1647aeb2c57393bd9e475f59eece69f3ff1cce157a6f62c850468ae5e0,1,57,1,3.62472,1675547847,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
7bd5b1c5b21886b26ebabe2895205afc79326afb19aa6af381080c49495442f0,1,57,1,3.62472,1672770140,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
348403443941a9c7edb9ebc4dbbe75e81a7edf23bebe687ac4f909984377b986,1,57,1,3.62472,1670119788,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
9f34aef76fa387a3ea20d1c1ac2b78c1c4829069e18c5c55328d6f37176d7dcd,1,57,1,3.62472,1667508727,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,114,1,3.62472,1666166577,Regular,5ab55b5b0502aa2943af8a45e5f516c3da9e5eae673f105011a3f125031e2566
5ab55b5b0502aa2943af8a45e5f516c3da9e5eae673f105011a3f125031e2566,1,57,1,3.62472,1664895284,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,49,1,3.62472,1664173421,Regular,6653a802f0e99eebaf2dc6b1dcd0a5ef93feedb1387b7f3e56d5d6c616809659
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,258,1,3.62472,1664173421,Regular,410ed49c17a0a4771e18a04c99b922347d5a046d953f72f299ffb7d76b690eae
6653a802f0e99eebaf2dc6b1dcd0a5ef93feedb1387b7f3e56d5d6c616809659,1,57,1,3.62472,1662278004,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
410ed49c17a0a4771e18a04c99b922347d5a046d953f72f299ffb7d76b690eae,1,57,1,3.62472,1659653710,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,233,1,3.62472,1658380759,Regular,dfffe027ff9e59c3c94942b594999b82b4bba971db2031ebeae1137f766d90d4
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,306,1,3.62472,1658380759,Regular,9404c673599866093c8b40a940ea835ba933c927b3b0cdca86a57c3d2e62e1e7
dfffe027ff9e59c3c94942b594999b82b4bba971db2031ebeae1137f766d90d4,1,57,1,3.62472,1657121379,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
9404c673599866093c8b40a940ea835ba933c927b3b0cdca86a57c3d2e62e1e7,1,57,1,3.62472,1654578198,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
