tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11df455553bc20f9ac8bbc234fd0685b7c517ef18901436ca3ea315f973596c2,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
230aa685674cd73b3cf4f43421da7098fa249696ffb2dce020c4d458ff97957f,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
2f10d5719ac0f921f047f4821494329a491fb281fcb5784d4a92a01c7316f6f1,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
3be9e8e335912ecd1d7d0eb663b0c1509a74fea3d9a07814ee4ad443edf294fb,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
5a16478a95958cc31a6ad6e9e989a01037c432a1996045d53052312db12f8773,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
5b4482949edf4dd21d8dc2d460a127f6677649180c584e7a8fda953775b061ff,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
6dfcf8ddb7bec46ab9db526e3cc7faf58a1c1167721f263ce50ca080f0e28f3f,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
8334c13e5d292aab2ff9435d80497b4d330977f9b842166adbe64ca52dae3215,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
8af4025f226ac9d298f798b5d3c137becd4f8d1012ed1ec40d09cad20e5ddd7b,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
a2edbab9490459d5b1f1c3eb77e8575d818312aa40a004c800d561f718948cd0,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
a64af20e5ed5fa033ff2425aeb2c92c132f7c9a2e3926b9f48f68102197d8ea0,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
ac14138c102cc29e915453f9f36e5fdf386b6576b85948bdf129bc450603b81a,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
b73beb0371d94440cd886468b8a74336873502c1003af1ea830c1f15c7f30bad,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
bca95f6a86f2857e90314f93b1952b3fba8faf4a48e8e0ae065d7e8dbde87f13,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
c449a25459518f660905314d5a3d5ee9ca78563beedb724649591e2bfb8adffb,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
d1d0bccf7dd397217e71a03b0787c47aadeff299caf89305322b02cb569615e2,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
f6f28d438a840c3ff942c1b2e5585abeeb63f89a727048ae9e7706d2ed97e60b,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
fb602bdc7248b1a6325f79df69e4bbc706cc169fe10ab3dbf2bfd7c93cb4ae28,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
fda60881e447c082f38e38e35065fa243ea4e28a294053abcdb37cf7eb711872,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
0c36561d15beb65f0218bc2bd101eb17f3035d6954c6a347a15c2158ea3551b5,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
16740f31bbe743337b27351bbc1b8e4c1cc6bdf9dbe60967345deb7e973e3c40,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
16e180bdcd2ddeaaffa16592ecfeba2aac921117d000c5c7dd5653bb98c517ad,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
2ad5ce4259c8c4a1731f1a0b553f0620201f7dde8b3276ebfce5d0513ab425ed,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
372548aeb0aa2dd3353185d04aff459d96139d7aa78b3ed66fa2310f76baa2e3,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
3bcbc9c90f64a406cd6419e3f17c397d6922535b0217c72117530f587ee88e6e,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
444c5d9007e6f8c3538783900dae214a8602b704e87c30ae7297ddb8f39a01ce,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
458222e8b89134b70cc15d6b8446f5fee1065b6e9ffa84db6105612223af181f,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
4d9f38a5bf1573b0fb8a8ce2254133da28e6180036991d711a9086067e53c934,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
53743ffba314c6ea4e11f1a5dcc718d3846bdc25407c37857018fd79bb6bdf45,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
562eebf33513203a8a54c2419bc6146da3fc1a2a4cac00d2f23dda8c3aa17215,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
59beed6a39cc5c00afc9ca7cee43d98234980e31e20de7609aa69523b4a81209,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
62ed5a2266bb058f61c11d19f9355ee798d625f8639194f550483d4eec83672f,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
7d0fb635cd41efedcb8fb06f98a3955a488ed742d6240500d4ba8fd7bcb5d71a,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
7fa6be19b272c8a640ef80a8f9286c53522bf58757709649c7a8fdf4cabfe38e,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
c9a05d4519fdcbc54135d666f3a5557bd24fcafce874d6f7a53e78dac339cc1b,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
cf5497ce222384f63f6f523475d0b4707b877dc42d467f0199cbbba24e0fcaef,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
d5006402a34977bee02c36a3c435b3287f53e12c89424c7fc63a131d541e14ce,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
ee55be06e6eb2019affdadeaef05a39abbb7e33c9b1de8254f93846e01517bfe,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
f52832ffdc7101fcc783a0d015aa1fa52d12db390f96bb520aa5eb34ac500da2,-1,0,1,5.116136,1680002223,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,5,1,5.116136,1680001960,Regular,16740f31bbe743337b27351bbc1b8e4c1cc6bdf9dbe60967345deb7e973e3c40
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,14,1,5.116136,1680001960,Regular,fda60881e447c082f38e38e35065fa243ea4e28a294053abcdb37cf7eb711872
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,3,1,5.116136,1680001960,Regular,8af4025f226ac9d298f798b5d3c137becd4f8d1012ed1ec40d09cad20e5ddd7b
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,6,1,5.116136,1680001960,Regular,3be9e8e335912ecd1d7d0eb663b0c1509a74fea3d9a07814ee4ad443edf294fb
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,15,1,5.116136,1680001960,Regular,11df455553bc20f9ac8bbc234fd0685b7c517ef18901436ca3ea315f973596c2
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,8,1,5.116136,1680001960,Regular,78b0b0408d39a017fad6031ae20063dca5338427dab3088f88d83c7935a77bce
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,2,1,5.116136,1680001960,Regular,480fa87c8667fda66e11ea9527ac65f9b5fa6133f4a7394aebc8921c097e2e75
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,10,1,5.116136,1680001960,Regular,c1ded67e99222bd04c2240790ff621e1697554be7981434625800920c7314a81
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,7,1,5.116136,1680001960,Regular,dbb5c46b3b4df619f714a1cc8990bb182042f430be86511a66af0840be9daa58
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,48,1,5.116136,1680001960,Regular,c449a25459518f660905314d5a3d5ee9ca78563beedb724649591e2bfb8adffb
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,47,1,5.116136,1680001960,Regular,230aa685674cd73b3cf4f43421da7098fa249696ffb2dce020c4d458ff97957f
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,46,1,5.116136,1680001960,Regular,bca95f6a86f2857e90314f93b1952b3fba8faf4a48e8e0ae065d7e8dbde87f13
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,40,1,5.116136,1680001960,Regular,5b4482949edf4dd21d8dc2d460a127f6677649180c584e7a8fda953775b061ff
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,37,1,5.116136,1680001960,Regular,5a16478a95958cc31a6ad6e9e989a01037c432a1996045d53052312db12f8773
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,33,1,5.116136,1680001960,Regular,8334c13e5d292aab2ff9435d80497b4d330977f9b842166adbe64ca52dae3215
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,16,1,5.116136,1680001960,Regular,fb602bdc7248b1a6325f79df69e4bbc706cc169fe10ab3dbf2bfd7c93cb4ae28
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,36,1,5.116136,1680001960,Regular,a2edbab9490459d5b1f1c3eb77e8575d818312aa40a004c800d561f718948cd0
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,42,1,5.116136,1680001960,Regular,d1d0bccf7dd397217e71a03b0787c47aadeff299caf89305322b02cb569615e2
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,26,1,5.116136,1680001960,Regular,f6f28d438a840c3ff942c1b2e5585abeeb63f89a727048ae9e7706d2ed97e60b
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,18,1,5.116136,1680001960,Regular,2cad4f2cb08f2f24c4c148b2def61a03ba949bf759c1b4a1958809fdfb1478a0
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,38,1,5.116136,1680001960,Regular,400a57cb3aa79c839c9d43dcceb61d1bb11438766d36b8fc8dd222903beb0632
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,34,1,5.116136,1680001960,Regular,ff7e0b67b85666f5d5659c5983de0e2008a6ba0b20e2887ef4961695465d7e33
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,43,1,5.116136,1680001960,Regular,a0bb3533e379f0e1223eb9925b987a2a893b7548e2e9fe10edcdb5cd47b59ca9
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,25,1,5.116136,1680001960,Regular,391bd2d1347ef68e50f00172fb8627e9c27d980e89a412911ff213b30950148d
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,44,1,5.116136,1680001960,Regular,e327c02c78146dbaf5b03e4ebc1d31dff6f9d8fd5cb073496dfa05600bc57b11
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,28,1,5.116136,1680001960,Regular,562eebf33513203a8a54c2419bc6146da3fc1a2a4cac00d2f23dda8c3aa17215
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,32,1,5.116136,1680001960,Regular,ee55be06e6eb2019affdadeaef05a39abbb7e33c9b1de8254f93846e01517bfe
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,20,1,5.116136,1680001960,Regular,d5006402a34977bee02c36a3c435b3287f53e12c89424c7fc63a131d541e14ce
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,9,1,5.116136,1680001960,Regular,7d0fb635cd41efedcb8fb06f98a3955a488ed742d6240500d4ba8fd7bcb5d71a
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,12,1,5.116136,1680001960,Regular,444c5d9007e6f8c3538783900dae214a8602b704e87c30ae7297ddb8f39a01ce
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,21,1,5.116136,1680001960,Regular,f52832ffdc7101fcc783a0d015aa1fa52d12db390f96bb520aa5eb34ac500da2
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,11,1,5.116136,1680001960,Regular,53743ffba314c6ea4e11f1a5dcc718d3846bdc25407c37857018fd79bb6bdf45
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,17,1,5.116136,1680001960,Regular,cf5497ce222384f63f6f523475d0b4707b877dc42d467f0199cbbba24e0fcaef
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,23,1,5.116136,1680001960,Regular,0c36561d15beb65f0218bc2bd101eb17f3035d6954c6a347a15c2158ea3551b5
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,0,1,5.116136,1680001960,Regular,59beed6a39cc5c00afc9ca7cee43d98234980e31e20de7609aa69523b4a81209
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,13,1,5.116136,1680001960,Regular,2ad5ce4259c8c4a1731f1a0b553f0620201f7dde8b3276ebfce5d0513ab425ed
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,31,1,5.116136,1680001960,Regular,7fa6be19b272c8a640ef80a8f9286c53522bf58757709649c7a8fdf4cabfe38e
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,19,1,5.116136,1680001960,Regular,4d9f38a5bf1573b0fb8a8ce2254133da28e6180036991d711a9086067e53c934
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,45,1,5.116136,1680001960,Regular,16e180bdcd2ddeaaffa16592ecfeba2aac921117d000c5c7dd5653bb98c517ad
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,4,1,5.116136,1680001960,Regular,c9a05d4519fdcbc54135d666f3a5557bd24fcafce874d6f7a53e78dac339cc1b
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,30,1,5.116136,1680001960,Regular,372548aeb0aa2dd3353185d04aff459d96139d7aa78b3ed66fa2310f76baa2e3
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,35,1,5.116136,1680001960,Regular,62ed5a2266bb058f61c11d19f9355ee798d625f8639194f550483d4eec83672f
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,24,1,5.116136,1680001960,Regular,3bcbc9c90f64a406cd6419e3f17c397d6922535b0217c72117530f587ee88e6e
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,1,1,5.116136,1680001960,Regular,2f10d5719ac0f921f047f4821494329a491fb281fcb5784d4a92a01c7316f6f1
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,27,1,5.116136,1680001960,Regular,458222e8b89134b70cc15d6b8446f5fee1065b6e9ffa84db6105612223af181f
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,49,1,5.116136,1680001960,Regular,a64af20e5ed5fa033ff2425aeb2c92c132f7c9a2e3926b9f48f68102197d8ea0
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,41,1,5.116136,1680001960,Regular,b73beb0371d94440cd886468b8a74336873502c1003af1ea830c1f15c7f30bad
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,29,1,5.116136,1680001960,Regular,6dfcf8ddb7bec46ab9db526e3cc7faf58a1c1167721f263ce50ca080f0e28f3f
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,39,1,5.116136,1680001960,Regular,07076d979854bdaf74a44410e93bc1cd164cd1c202125424a6ceed592e6c5217
30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34,1,22,1,5.116136,1680001960,Regular,ac14138c102cc29e915453f9f36e5fdf386b6576b85948bdf129bc450603b81a
