tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9091055fdaf0cd25d7bfa38dc627fa8577686a9ffd2d9478428fb86607b3564c,-1,0,1,0.03419267,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
ab7a1d5c51bd90e2bb1eda5022522185e7b3ae5b93982d8a51720868368edbbf,-1,0,1,0.03419267,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
ab7a1d5c51bd90e2bb1eda5022522185e7b3ae5b93982d8a51720868368edbbf,-1,1,1,3.56693976,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
c52bb07734d4d3b5814c3619ba7f885d2d54a4e8e9ebb299f559629a0c64fe14,-1,1,1,3.56693976,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
c52bb07734d4d3b5814c3619ba7f885d2d54a4e8e9ebb299f559629a0c64fe14,-1,0,1,0.03419267,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
ca8e4211c3c5e85b2997e8f09e9e18d2a9a69d96300c1af6ee8e79278cc2311a,-1,0,1,0.03419267,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
ca8e4211c3c5e85b2997e8f09e9e18d2a9a69d96300c1af6ee8e79278cc2311a,-1,1,1,3.56693976,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
d9055565d6e5da4964cbef2eab57c0c3381266c5ff12e684782c0e9471b4eb7e,-1,1,1,3.56693976,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
d9055565d6e5da4964cbef2eab57c0c3381266c5ff12e684782c0e9471b4eb7e,-1,0,1,0.03419267,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
da8626f4f6a7203325061244ed9add5b81817448b8d556f1766c20eb52d20b59,-1,0,1,0.03419267,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
da8626f4f6a7203325061244ed9add5b81817448b8d556f1766c20eb52d20b59,-1,1,1,3.56693976,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
e1bf1b0fcdc154cf813e52b9f66a57676162ae9d9af001e97fa3c6b366e89b7f,-1,0,1,0.03419267,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
e1bf1b0fcdc154cf813e52b9f66a57676162ae9d9af001e97fa3c6b366e89b7f,-1,1,1,3.56693976,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
e8aa2da0bf1339ae4875fc1ebb111ef3da3d037e48635e72550429a81bb821df,-1,1,1,3.56693976,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
e8aa2da0bf1339ae4875fc1ebb111ef3da3d037e48635e72550429a81bb821df,-1,0,1,0.03419267,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
f151d980e06913d0d044f89242a4411f61c77a79f2bc7facfc5dd84b3895c2be,-1,0,1,0.03419267,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
f151d980e06913d0d044f89242a4411f61c77a79f2bc7facfc5dd84b3895c2be,-1,1,1,3.56693976,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
fddbd82d82190533fc8cb3c40254bb8afec7640598822dbf3f925142f17ffbbc,-1,0,1,0.03419267,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
fddbd82d82190533fc8cb3c40254bb8afec7640598822dbf3f925142f17ffbbc,-1,1,1,3.56693976,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
ff8a28b66e716aab912bcba53eaa9532f0770e4662373326fb0f61822f7bdb19,-1,0,1,0.03419267,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
ff8a28b66e716aab912bcba53eaa9532f0770e4662373326fb0f61822f7bdb19,-1,1,1,3.56693976,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
ffde3d99e7096848c9c595064bf9ce51f6190b98d93c195909ae95f7bba75b4c,-1,0,1,0.03419267,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
ffde3d99e7096848c9c595064bf9ce51f6190b98d93c195909ae95f7bba75b4c,-1,1,1,3.56693976,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,17,1,3.56693976,1676263149,Regular,ffde3d99e7096848c9c595064bf9ce51f6190b98d93c195909ae95f7bba75b4c
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,3,1,3.56693976,1676263149,Regular,11c0c4e2c5ff3d02bb570a8da0dadd6482822f155fb021e05fd1f3fa8414c6ee
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,8,1,0.03419267,1676263149,Regular,2ebf8c7cb7d7f47a47d8a2c687f2a4056dae3bd24abec4c67e43d094208209de
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,9,1,3.56693976,1676263149,Regular,2ebf8c7cb7d7f47a47d8a2c687f2a4056dae3bd24abec4c67e43d094208209de
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,0,1,0.03419267,1676263149,Regular,e852c0df336dc1b892238e6a3b81d35ed9f2b1f43bf98bd777caccdad76cc00a
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,1,1,3.56693976,1676263149,Regular,e852c0df336dc1b892238e6a3b81d35ed9f2b1f43bf98bd777caccdad76cc00a
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,22,1,0.03419267,1676263149,Regular,da8626f4f6a7203325061244ed9add5b81817448b8d556f1766c20eb52d20b59
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,23,1,3.56693976,1676263149,Regular,da8626f4f6a7203325061244ed9add5b81817448b8d556f1766c20eb52d20b59
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,38,1,0.03419267,1676263149,Regular,68167cd94353c0c85696bf08b3a71731dd34297a5b7a157f68cdc1964a4b2979
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,36,1,0.03419267,1676263149,Regular,8b82eb302890a301ace4460b934b5c8c19dc1cc02ec2d1c00348189437b046a0
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,37,1,3.56693976,1676263149,Regular,8b82eb302890a301ace4460b934b5c8c19dc1cc02ec2d1c00348189437b046a0
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,34,1,0.03419267,1676263149,Regular,778161a8e93da50e97bff57f63614648cc6b51df7e0b29dd69a3a7a24bedf011
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,35,1,3.56693976,1676263149,Regular,778161a8e93da50e97bff57f63614648cc6b51df7e0b29dd69a3a7a24bedf011
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,44,1,0.03419267,1676263149,Regular,1369c6c06599685beb156cf778a0313479c5fb787d316ef15ba8ecfd7b4f425b
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,42,1,0.03419267,1676263149,Regular,8a2b201189fdad80a9f9df0c0887cc8602fd1b49616efa605e483bbdebf89158
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,43,1,3.56693976,1676263149,Regular,8a2b201189fdad80a9f9df0c0887cc8602fd1b49616efa605e483bbdebf89158
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,52,1,0.03419267,1676263149,Regular,ca8e4211c3c5e85b2997e8f09e9e18d2a9a69d96300c1af6ee8e79278cc2311a
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,46,1,0.03419267,1676263149,Regular,514c067c02dbae637d93d22344d31bcf625a6495b97c079308cfeac724ce5c2c
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,47,1,3.56693976,1676263149,Regular,514c067c02dbae637d93d22344d31bcf625a6495b97c079308cfeac724ce5c2c
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,45,1,3.56693976,1676263149,Regular,1369c6c06599685beb156cf778a0313479c5fb787d316ef15ba8ecfd7b4f425b
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,50,1,0.03419267,1676263149,Regular,0ea1e0e99168a4b8cbf0361005f795fe6748887c383947d3497fe29466ebcbef
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,51,1,3.56693976,1676263149,Regular,0ea1e0e99168a4b8cbf0361005f795fe6748887c383947d3497fe29466ebcbef
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,39,1,3.56693976,1676263149,Regular,68167cd94353c0c85696bf08b3a71731dd34297a5b7a157f68cdc1964a4b2979
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,20,1,0.03419267,1676263149,Regular,d9055565d6e5da4964cbef2eab57c0c3381266c5ff12e684782c0e9471b4eb7e
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,21,1,3.56693976,1676263149,Regular,d9055565d6e5da4964cbef2eab57c0c3381266c5ff12e684782c0e9471b4eb7e
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,14,1,0.03419267,1676263149,Regular,ab7a1d5c51bd90e2bb1eda5022522185e7b3ae5b93982d8a51720868368edbbf
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,15,1,3.56693976,1676263149,Regular,ab7a1d5c51bd90e2bb1eda5022522185e7b3ae5b93982d8a51720868368edbbf
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,53,1,3.56693976,1676263149,Regular,ca8e4211c3c5e85b2997e8f09e9e18d2a9a69d96300c1af6ee8e79278cc2311a
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,6,1,0.03419267,1676263149,Regular,f151d980e06913d0d044f89242a4411f61c77a79f2bc7facfc5dd84b3895c2be
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,7,1,3.56693976,1676263149,Regular,f151d980e06913d0d044f89242a4411f61c77a79f2bc7facfc5dd84b3895c2be
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,12,1,0.03419267,1676263149,Regular,6ec2f8381345d83751041ec5ffa957c067067ac704ea3b64b55e9fb39cf20f56
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,13,1,3.56693976,1676263149,Regular,6ec2f8381345d83751041ec5ffa957c067067ac704ea3b64b55e9fb39cf20f56
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,24,1,0.03419267,1676263149,Regular,c52bb07734d4d3b5814c3619ba7f885d2d54a4e8e9ebb299f559629a0c64fe14
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,25,1,3.56693976,1676263149,Regular,c52bb07734d4d3b5814c3619ba7f885d2d54a4e8e9ebb299f559629a0c64fe14
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,48,1,0.03419267,1676263149,Regular,e8aa2da0bf1339ae4875fc1ebb111ef3da3d037e48635e72550429a81bb821df
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,49,1,3.56693976,1676263149,Regular,e8aa2da0bf1339ae4875fc1ebb111ef3da3d037e48635e72550429a81bb821df
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,28,1,0.03419267,1676263149,Regular,3a23cb2c8511e1a9c62b5bc363279f32ed03415c7527fe36f23fb12914394ed0
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,29,1,3.56693976,1676263149,Regular,3a23cb2c8511e1a9c62b5bc363279f32ed03415c7527fe36f23fb12914394ed0
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,26,1,0.03419267,1676263149,Regular,fddbd82d82190533fc8cb3c40254bb8afec7640598822dbf3f925142f17ffbbc
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,27,1,3.56693976,1676263149,Regular,fddbd82d82190533fc8cb3c40254bb8afec7640598822dbf3f925142f17ffbbc
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,16,1,0.03419267,1676263149,Regular,ffde3d99e7096848c9c595064bf9ce51f6190b98d93c195909ae95f7bba75b4c
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,2,1,0.03419267,1676263149,Regular,11c0c4e2c5ff3d02bb570a8da0dadd6482822f155fb021e05fd1f3fa8414c6ee
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,18,1,0.03419267,1676263149,Regular,ff8a28b66e716aab912bcba53eaa9532f0770e4662373326fb0f61822f7bdb19
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,19,1,3.56693976,1676263149,Regular,ff8a28b66e716aab912bcba53eaa9532f0770e4662373326fb0f61822f7bdb19
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,4,1,0.03419267,1676263149,Regular,9091055fdaf0cd25d7bfa38dc627fa8577686a9ffd2d9478428fb86607b3564c
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,5,1,3.56693976,1676263149,Regular,9091055fdaf0cd25d7bfa38dc627fa8577686a9ffd2d9478428fb86607b3564c
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,10,1,0.03419267,1676263149,Regular,e1bf1b0fcdc154cf813e52b9f66a57676162ae9d9af001e97fa3c6b366e89b7f
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,11,1,3.56693976,1676263149,Regular,e1bf1b0fcdc154cf813e52b9f66a57676162ae9d9af001e97fa3c6b366e89b7f
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,32,1,0.03419267,1676263149,Regular,c13151d662f9850bb5ad2a76e595035588b3357accb0458f5974fd90214d22ca
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,33,1,3.56693976,1676263149,Regular,c13151d662f9850bb5ad2a76e595035588b3357accb0458f5974fd90214d22ca
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,30,1,0.03419267,1676263149,Regular,0cdd10d7655baf8b3d8dc83c287e28ec6afe140858f3386f00952dacd06e4cb7
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,31,1,3.56693976,1676263149,Regular,0cdd10d7655baf8b3d8dc83c287e28ec6afe140858f3386f00952dacd06e4cb7
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,40,1,0.03419267,1676263149,Regular,41a7c642c506bbcd0e02f5909280975b49600465ac00051cb481dc52a12e00bc
8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58,1,41,1,3.56693976,1676263149,Regular,41a7c642c506bbcd0e02f5909280975b49600465ac00051cb481dc52a12e00bc
