tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,1,1,6.16541222,1696484673,Regular,a376a9b346892f4fa74f7b1ffbc31a965a1a55b5ea435d3387bc721c8746f7a4
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,0,1,0.032627,1696484673,Regular,a376a9b346892f4fa74f7b1ffbc31a965a1a55b5ea435d3387bc721c8746f7a4
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,13,1,6.16541222,1696484673,Regular,3d96b38f95e227db5c874d7ea9c749e27e3753168534345416b2041e97bff87f
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,3,1,6.16541222,1696484673,Regular,898d3dc049f8a94d38f77eddd8d9d1ba35fcd8de3d95550173c02b16b006f3ab
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,4,1,0.032627,1696484673,Regular,20ee9ea45860081f6e9d24341647c21da84d063805f1aa6e59ad73cf08afb1b7
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,2,1,0.032627,1696484673,Regular,898d3dc049f8a94d38f77eddd8d9d1ba35fcd8de3d95550173c02b16b006f3ab
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,5,1,6.16541222,1696484673,Regular,20ee9ea45860081f6e9d24341647c21da84d063805f1aa6e59ad73cf08afb1b7
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,9,1,6.16541222,1696484673,Regular,e119a6872a91d4c1f9e71d7ddd194d055b9f7132cc3674147727908f7df8580c
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,10,1,0.032627,1696484673,Regular,c248b3d11b25b79f50a7f674f73d3beb3c8c6146907a7cbb1b570804f7b11b23
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,8,1,0.032627,1696484673,Regular,e119a6872a91d4c1f9e71d7ddd194d055b9f7132cc3674147727908f7df8580c
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,11,1,6.16541222,1696484673,Regular,c248b3d11b25b79f50a7f674f73d3beb3c8c6146907a7cbb1b570804f7b11b23
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,12,1,0.032627,1696484673,Regular,3d96b38f95e227db5c874d7ea9c749e27e3753168534345416b2041e97bff87f
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,19,1,6.16541222,1696484673,Regular,f9e668dd9aabf59f29b02521da0b78704c044b7e5d344c795fcab2e4d6faeda1
