tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,42,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,44,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,45,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,46,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,47,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,48,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,49,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,50,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,51,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,52,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,53,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,54,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,29,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,1,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,0,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
05c4996bf9cc632ea7fd77f78968fac0ea27d343b88213df0cc704b5d80f10f6,-1,0,1,2.12239262,1665221722,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
79b77fc9eda838ab3a1b46f8391bd1bc0536f1bcce98a552f779143a64be6258,-1,0,1,2.12239262,1665221722,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
f31485d281b8f7e280a172497f00ce9b19dabdc3c8f95982c71e2532661304eb,-1,0,1,2.12239262,1665221722,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
2015c2d05e4af2b9dbeebb48bdba810433c4b2f32b686dc0a57958520de3331e,-1,0,1,2.12239262,1665221554,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
9fd8a18673747e2f1b985c8955e1af6ac75efb449bf63f50254c6b100ec059ed,-1,0,1,2.12239262,1665221554,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
320847aea523ee28e8b6604d51d9c5c5eb1fe7d79bc9fd3f77c433093b7d71ac,-1,0,1,2.12239262,1665221547,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
3dff80025579903493f2120e6118c4c6c7fddf1d23d45ee0f16a4d3a8cd96321,-1,0,1,2.12239262,1665220499,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
562e682f5e934f9279ebe8333f44fbc76a1234d5773807432185acb5e4ff5b14,-1,0,1,2.12239262,1665220499,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
7067ac113ea392ed9cb5897e287002307948ac18fdb7a138db1ee9c795395f0c,-1,0,1,2.12239262,1665220499,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
a94b3a472824863f32e91b6547e101cd666230a2fb5858870496d6a527fb926c,-1,0,1,2.12239262,1665220499,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
14da282c5fcbd0873712d720e7db18bbda6dfb262f1693137e8625b3ccabb4ce,-1,0,1,2.12239262,1665219943,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
7eae327adc42513a9ff53736adb31b69ee07163f7e77f5dea3a250518671abcd,-1,0,1,2.12239262,1665219943,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
67e08dc70f4372d651ea0528fab69d028effec8f3b16556fb0419ed026e258f3,-1,0,1,2.12239262,1665219898,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
a033f0722a9cdb376b7344d8d4e7f5afbc28d4cdbb8020a7b9bd56b8209657c8,-1,0,1,2.12239262,1665219898,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
4ba6da71a2541336e10eb9b4891adb1d1b117f34271fdf1fc99da1b058857138,-1,0,1,2.12239262,1665219802,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
f486cc4fd36f5fc4d9f29094240c54d1c206828715e35d66adeb614a59ada72c,-1,0,1,2.12239262,1665219802,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
56f08e83be1e853df015b7f1e912133e53d8649aa7d72889ad5f3a1fff3dc25e,-1,0,1,2.12239262,1665219280,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
76a4c3f028b0b8bd18c6649189075ff3447276312ed9f8d086ed8de571915a44,-1,0,1,2.12239262,1665219280,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
08c0ca1ee68af826759ccddd7a7b5dfc1ae65d54810d17a63b0c5610ee19b4a8,-1,0,1,2.12239262,1665219234,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
5adfbed5fd6be7cb73b667676bd467a97ed2b578206705a119754394450a9f1b,-1,0,1,2.12239262,1665219234,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
cf3e949fd6e490ae743e28799716db2fdcb346fd65e103619cda46206e4dbcbe,-1,0,1,2.12239262,1665219234,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
d9de1f9957e8727b962f795a7677b6ade378ef1258d6cb4e8372e7cf3f3f4564,-1,0,1,2.12239262,1665219234,Ticket,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,26,1,2.12239262,1665210499,Regular,56f08e83be1e853df015b7f1e912133e53d8649aa7d72889ad5f3a1fff3dc25e
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,10,1,2.12239262,1665210499,Regular,08c0ca1ee68af826759ccddd7a7b5dfc1ae65d54810d17a63b0c5610ee19b4a8
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,16,1,2.12239262,1665210499,Regular,05c4996bf9cc632ea7fd77f78968fac0ea27d343b88213df0cc704b5d80f10f6
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,48,1,2.12239262,1665210499,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,49,1,2.12239262,1665210499,Regular,4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,35,1,2.12239262,1665210499,Regular,14da282c5fcbd0873712d720e7db18bbda6dfb262f1693137e8625b3ccabb4ce
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,6,1,2.12239262,1665210499,Regular,7eae327adc42513a9ff53736adb31b69ee07163f7e77f5dea3a250518671abcd
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,0,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,4,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,5,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,7,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,8,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,9,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,11,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,12,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,17,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,20,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,23,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,24,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,25,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,27,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,28,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,29,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,30,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,31,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,33,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,34,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,36,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,37,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,40,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,44,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,45,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,47,1,2.12239262,1665210499,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,21,1,2.12239262,1665210499,Regular,d9de1f9957e8727b962f795a7677b6ade378ef1258d6cb4e8372e7cf3f3f4564
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,46,1,2.12239262,1665210499,Regular,67e08dc70f4372d651ea0528fab69d028effec8f3b16556fb0419ed026e258f3
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,42,1,2.12239262,1665210499,Regular,76a4c3f028b0b8bd18c6649189075ff3447276312ed9f8d086ed8de571915a44
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,13,1,2.12239262,1665210499,Regular,320847aea523ee28e8b6604d51d9c5c5eb1fe7d79bc9fd3f77c433093b7d71ac
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,19,1,2.12239262,1665210499,Regular,a033f0722a9cdb376b7344d8d4e7f5afbc28d4cdbb8020a7b9bd56b8209657c8
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,41,1,2.12239262,1665210499,Regular,3dff80025579903493f2120e6118c4c6c7fddf1d23d45ee0f16a4d3a8cd96321
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,18,1,2.12239262,1665210499,Regular,5adfbed5fd6be7cb73b667676bd467a97ed2b578206705a119754394450a9f1b
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,1,1,2.12239262,1665210499,Regular,f31485d281b8f7e280a172497f00ce9b19dabdc3c8f95982c71e2532661304eb
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,15,1,2.12239262,1665210499,Regular,f486cc4fd36f5fc4d9f29094240c54d1c206828715e35d66adeb614a59ada72c
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,3,1,2.12239262,1665210499,Regular,79b77fc9eda838ab3a1b46f8391bd1bc0536f1bcce98a552f779143a64be6258
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,14,1,2.12239262,1665210499,Regular,9fd8a18673747e2f1b985c8955e1af6ac75efb449bf63f50254c6b100ec059ed
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,22,1,2.12239262,1665210499,Regular,2015c2d05e4af2b9dbeebb48bdba810433c4b2f32b686dc0a57958520de3331e
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,32,1,2.12239262,1665210499,Regular,562e682f5e934f9279ebe8333f44fbc76a1234d5773807432185acb5e4ff5b14
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,38,1,2.12239262,1665210499,Regular,4ba6da71a2541336e10eb9b4891adb1d1b117f34271fdf1fc99da1b058857138
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,39,1,2.12239262,1665210499,Regular,a94b3a472824863f32e91b6547e101cd666230a2fb5858870496d6a527fb926c
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,43,1,2.12239262,1665210499,Regular,cf3e949fd6e490ae743e28799716db2fdcb346fd65e103619cda46206e4dbcbe
2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607,1,2,1,2.12239262,1665210499,Regular,7067ac113ea392ed9cb5897e287002307948ac18fdb7a138db1ee9c795395f0c
