tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
449d14a35a0f22b73e9a7dce85f73e088acb417f286ee138d87b32a8ea1fe1a1,-1,0,1,0.0312056,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
449d14a35a0f22b73e9a7dce85f73e088acb417f286ee138d87b32a8ea1fe1a1,-1,1,1,7.40086143,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
7d26fdf78b2c2b5399ee2831a0104cd23f4bd1e4b2e58f5c0134c3b39bbd515f,-1,1,1,7.40086143,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
7d26fdf78b2c2b5399ee2831a0104cd23f4bd1e4b2e58f5c0134c3b39bbd515f,-1,0,1,0.0312056,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
904fc7f4eb2da863681f682d7cbfb22f8905e3c3a3dd8ab4ca364b82bdd85fd1,-1,0,1,0.0312056,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
904fc7f4eb2da863681f682d7cbfb22f8905e3c3a3dd8ab4ca364b82bdd85fd1,-1,1,1,7.40086143,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
aeef791cc2cbf87b609ef2a101d6ef9b1c8487d92581dc513bec8dd397fe2428,-1,0,1,0.0312056,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
aeef791cc2cbf87b609ef2a101d6ef9b1c8487d92581dc513bec8dd397fe2428,-1,1,1,7.40086143,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
b4f64a24b866628bb8eb535797375f8e402cf6845e795afb13b4cee93d28cc87,-1,0,1,0.0312056,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
b4f64a24b866628bb8eb535797375f8e402cf6845e795afb13b4cee93d28cc87,-1,1,1,7.40086143,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
bf88d10dd7405e4bbe7d6a73b6085b9c70cc16e15684a995077d7c144a58becb,-1,0,1,0.0312056,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
bf88d10dd7405e4bbe7d6a73b6085b9c70cc16e15684a995077d7c144a58becb,-1,1,1,7.40086143,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
cd4425b2cbd14bdf50cbf040ca23a57ff5e1158a7a1cf7e64d7309569c250e90,-1,1,1,7.40086143,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
cd4425b2cbd14bdf50cbf040ca23a57ff5e1158a7a1cf7e64d7309569c250e90,-1,0,1,0.0312056,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
df9088eb9141ead07cb37e1bd34c283a0e8b582ed93389fab6699e30e8816381,-1,1,1,7.40086143,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
df9088eb9141ead07cb37e1bd34c283a0e8b582ed93389fab6699e30e8816381,-1,0,1,0.0312056,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
fadc81649b17392d745e893b8d694cc62e8eff0ed8537ef6fdac49e3ef425fcf,-1,1,1,7.40086143,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
fadc81649b17392d745e893b8d694cc62e8eff0ed8537ef6fdac49e3ef425fcf,-1,0,1,0.0312056,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
88f194261bdbf49445e34a69f622351f816fbeca10caa910579858479871bc44,-1,1,1,7.40086143,1708026640,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
88f194261bdbf49445e34a69f622351f816fbeca10caa910579858479871bc44,-1,0,1,0.0312056,1708026640,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
acc32411b96517ef2c1b7d3ae18a08e9b390d1cfff3bb02592d5f9965170880d,-1,1,1,7.40086143,1708026640,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
acc32411b96517ef2c1b7d3ae18a08e9b390d1cfff3bb02592d5f9965170880d,-1,0,1,0.0312056,1708026640,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
caa7ed761084c891a4c6634afeb0cb60d851690f8c6e41f52416d099c6b167e9,-1,1,1,7.40086143,1708026640,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
caa7ed761084c891a4c6634afeb0cb60d851690f8c6e41f52416d099c6b167e9,-1,0,1,0.0312056,1708026640,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
27c1f29d80d21edef9d1e247471b89ee0c2d34b79ce3ac3a1c34687810c37ff2,-1,0,1,0.0312056,1708026546,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
27c1f29d80d21edef9d1e247471b89ee0c2d34b79ce3ac3a1c34687810c37ff2,-1,1,1,7.40086143,1708026546,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
6d1bdb9c3be58fc9ef646fe296b91e87316256ceccd5f0b735c6cf51c60b02da,-1,0,1,0.0312056,1708026546,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
6d1bdb9c3be58fc9ef646fe296b91e87316256ceccd5f0b735c6cf51c60b02da,-1,1,1,7.40086143,1708026546,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
6d53476ff39514f0ce71d020fcd29529aa22cb3bcfb580b0cc3fe0ff6ff8e39e,-1,0,1,0.0312056,1708026546,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
6d53476ff39514f0ce71d020fcd29529aa22cb3bcfb580b0cc3fe0ff6ff8e39e,-1,1,1,7.40086143,1708026546,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
9f3a076033f15dcd03debb9dea5728079ca943cd1b4c8a9ef1d8af17fc52b38d,-1,0,1,0.0312056,1708026546,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
9f3a076033f15dcd03debb9dea5728079ca943cd1b4c8a9ef1d8af17fc52b38d,-1,1,1,7.40086143,1708026546,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
1c991b48707e0f028b5033e4a26daa8745639cf89aec04d2511f92d84139eb1c,-1,1,1,7.40086143,1708026092,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
1c991b48707e0f028b5033e4a26daa8745639cf89aec04d2511f92d84139eb1c,-1,0,1,0.0312056,1708026092,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
8f377f618a00079df4357a7e096ef102fb5e027e59342424fb3c4becb9ba5754,-1,0,1,0.0312056,1708026092,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
8f377f618a00079df4357a7e096ef102fb5e027e59342424fb3c4becb9ba5754,-1,1,1,7.40086143,1708026092,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
abef4826552095bebb07cb3e0cb0f4e311b4854a655ae304b02e70799ce83cdc,-1,0,1,0.0312056,1708026092,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
abef4826552095bebb07cb3e0cb0f4e311b4854a655ae304b02e70799ce83cdc,-1,1,1,7.40086143,1708026092,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
b1af1f0c5f1111748ffa399fdd49408e983c09b3dba703a0258dc345553e53ed,-1,1,1,7.40086143,1708026092,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
b1af1f0c5f1111748ffa399fdd49408e983c09b3dba703a0258dc345553e53ed,-1,0,1,0.0312056,1708026092,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
b1e5592d03090224bf41d05aed59a5fd649fa77a0c95c9b6866042c0eb4b9b3c,-1,1,1,7.40086143,1708026092,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
b1e5592d03090224bf41d05aed59a5fd649fa77a0c95c9b6866042c0eb4b9b3c,-1,0,1,0.0312056,1708026092,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
ea21f5ac6a03edeac5a9be71c2bae0a43412b5ab102e906cb8e3c055db353686,-1,0,1,0.0312056,1708026092,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
ea21f5ac6a03edeac5a9be71c2bae0a43412b5ab102e906cb8e3c055db353686,-1,1,1,7.40086143,1708026092,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
eb43f3b9b2f0f6dfea9ebf576d500afc74aea49591b27af7a8db445b1342738b,-1,1,1,7.40086143,1708026092,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
eb43f3b9b2f0f6dfea9ebf576d500afc74aea49591b27af7a8db445b1342738b,-1,0,1,0.0312056,1708026092,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
f2eb4523ce9b2b447d8fc56c855844912cc18206f7c2a915209e05091658528d,-1,1,1,7.40086143,1708026092,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
f2eb4523ce9b2b447d8fc56c855844912cc18206f7c2a915209e05091658528d,-1,0,1,0.0312056,1708026092,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
06544c3e0777fe2bdb6c120cbf953a7fa9118879a0ec6660301a0dc8e7f343f2,-1,1,1,7.40086143,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
06544c3e0777fe2bdb6c120cbf953a7fa9118879a0ec6660301a0dc8e7f343f2,-1,0,1,0.0312056,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
208ddabc93d6cd6572e9d6d6bf6ee3d70707872ef1975bbd74a94e34f6f10070,-1,0,1,0.0312056,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
208ddabc93d6cd6572e9d6d6bf6ee3d70707872ef1975bbd74a94e34f6f10070,-1,1,1,7.40086143,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
59b7b85b41c49c7f4732e3d97e4102e9017782fc5dd7f877aba7322ef64dcd32,-1,1,1,7.40086143,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
59b7b85b41c49c7f4732e3d97e4102e9017782fc5dd7f877aba7322ef64dcd32,-1,0,1,0.0312056,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
72f73a7f1884855aa535790ef9d3f39581432bfead63aad91ecb6b631c2fe600,-1,1,1,7.40086143,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
72f73a7f1884855aa535790ef9d3f39581432bfead63aad91ecb6b631c2fe600,-1,0,1,0.0312056,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
7e347a2c080cff87c0e5e3bff453f5aa1c04157e24907bf16793bd7277270b29,-1,1,1,7.40086143,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
7e347a2c080cff87c0e5e3bff453f5aa1c04157e24907bf16793bd7277270b29,-1,0,1,0.0312056,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
a4d9a383679d14b27ccbd9811e43f2bfc7ed90c0f9874e08b024dea53d0959b2,-1,1,1,7.40086143,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
a4d9a383679d14b27ccbd9811e43f2bfc7ed90c0f9874e08b024dea53d0959b2,-1,0,1,0.0312056,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
b270f21424f89d8b2f0021c0834a5dd921f2f69f4eb45ca9933dfd1bac222974,-1,1,1,7.40086143,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
b270f21424f89d8b2f0021c0834a5dd921f2f69f4eb45ca9933dfd1bac222974,-1,0,1,0.0312056,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
baa584eaadc7fdc005374a866a4eb5a5a958c07ded5f4c1e11ace28e05c9f86c,-1,1,1,7.40086143,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
baa584eaadc7fdc005374a866a4eb5a5a958c07ded5f4c1e11ace28e05c9f86c,-1,0,1,0.0312056,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
bf76f81e39d3a903c8edaeb06aa34f2cf1b7799cfb693b1223b0361b9c673ddf,-1,1,1,7.40086143,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
bf76f81e39d3a903c8edaeb06aa34f2cf1b7799cfb693b1223b0361b9c673ddf,-1,0,1,0.0312056,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
d91966549f0c1d1f78e734bac16f02ee8cf2f448099699c0ddd9b8be377ee858,-1,0,1,0.0312056,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
d91966549f0c1d1f78e734bac16f02ee8cf2f448099699c0ddd9b8be377ee858,-1,1,1,7.40086143,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
fa0328d59d3ef73373830108a0674626a6036355e9d8d3724a270a2a5743510e,-1,0,1,0.0312056,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
fa0328d59d3ef73373830108a0674626a6036355e9d8d3724a270a2a5743510e,-1,1,1,7.40086143,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
fd1b7c0507f00f9a74bc26d6f0c155bffa3d9ffcb32a53b35c89c06e6a5af9fa,-1,0,1,0.0312056,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
fd1b7c0507f00f9a74bc26d6f0c155bffa3d9ffcb32a53b35c89c06e6a5af9fa,-1,1,1,7.40086143,1708025719,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
0b5fe3430aea7c490e09ba9e91d04c9ea38c6be0cea3b764c1dbff88716e033b,-1,1,1,7.40086143,1708025680,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
0b5fe3430aea7c490e09ba9e91d04c9ea38c6be0cea3b764c1dbff88716e033b,-1,0,1,0.0312056,1708025680,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
1c309e25c90130599cb0f13fcdeea0b7b2b012a3999f88f9a4ce9859d3afda72,-1,1,1,7.40086143,1708025680,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
1c309e25c90130599cb0f13fcdeea0b7b2b012a3999f88f9a4ce9859d3afda72,-1,0,1,0.0312056,1708025680,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
25ea0f1a51c1c36bf7a85dfca48ec7ab45764004e0a85c1b607a500d4fe27da8,-1,0,1,0.0312056,1708025680,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
25ea0f1a51c1c36bf7a85dfca48ec7ab45764004e0a85c1b607a500d4fe27da8,-1,1,1,7.40086143,1708025680,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
429211bfc376164ea4b44d14ffb13f5de8c0db66a4aa276c8d2dccdb0de599c7,-1,0,1,0.0312056,1708025680,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
429211bfc376164ea4b44d14ffb13f5de8c0db66a4aa276c8d2dccdb0de599c7,-1,1,1,7.40086143,1708025680,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
6eaf49446a27b78684c51382ea2aa19b7b68d61db1ba9d6f4bc31c3ed4c22788,-1,1,1,7.40086143,1708025680,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
6eaf49446a27b78684c51382ea2aa19b7b68d61db1ba9d6f4bc31c3ed4c22788,-1,0,1,0.0312056,1708025680,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
bdf1fc872fffa99aef10c33961e90be9f1227149280c823a33bd995af1e95611,-1,0,1,0.0312056,1708025680,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
bdf1fc872fffa99aef10c33961e90be9f1227149280c823a33bd995af1e95611,-1,1,1,7.40086143,1708025680,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
06085b3f9ed43c9cd4ac41e66776cd83e85a039cf193870ec4bd4b601fe08ae3,-1,1,1,7.40086143,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
06085b3f9ed43c9cd4ac41e66776cd83e85a039cf193870ec4bd4b601fe08ae3,-1,0,1,0.0312056,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
0edf093bced2af6ae7ce22eaf06e87f001b8a7e9ce8b16d72b4bf20f1b45b767,-1,1,1,7.40086143,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
0edf093bced2af6ae7ce22eaf06e87f001b8a7e9ce8b16d72b4bf20f1b45b767,-1,0,1,0.0312056,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
2164c23412079774f6551947646bad9c278b80a70dd84fc0965c3048db572760,-1,1,1,7.40086143,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
2164c23412079774f6551947646bad9c278b80a70dd84fc0965c3048db572760,-1,0,1,0.0312056,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
25034a0d4f32b9b77d478b9484c2c63f233f663e1178f547efcc34673123f5a2,-1,0,1,0.0312056,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
25034a0d4f32b9b77d478b9484c2c63f233f663e1178f547efcc34673123f5a2,-1,1,1,7.40086143,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
299c710e877e0a482e47781f8238c80ae8a132d0b324d8ce1c26f8cc12f912fb,-1,0,1,0.0312056,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
299c710e877e0a482e47781f8238c80ae8a132d0b324d8ce1c26f8cc12f912fb,-1,1,1,7.40086143,1708024433,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
