tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a918b892676cd0ed16c6efe5cb7414551b84c229f78f536e3523c31b4ae4681,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
0cf507c7bcd246722df25d1d61ffcb08d6a335b433c3b04a47f50fa3998a6dc2,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
1aa50e883240aa4a86d64a4a690445239271f7cd8a91fac12f7fea32d0d00d96,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
23b6d13b4bf523476555fd314ded78d18ce624dc32f192cdb1cb119fb8bbb767,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
2439795c7ba20046c0ed3559d4716d24a722037f6affb9a6110ef2c2dd14f6f0,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
2eaefc9344f5887d1b23cb2543ed3c09ab8070b82c868c260b87bc8dabca3683,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
3c896278a54e5654fdbacbf1447965f6a036acf25f0a93a28f30d75beb477941,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
4512fe9eb00b69b4dd2cfe6825bd76c8e34728e47b81791e99ad3e3a8952430e,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
4d5be9fbdadce9ea6ea0e813dc6b841ab9a33e63852a1d9826a0e07d005e9d09,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
5d4ad210ece67f89a432a1536a354030deaa64b0a67b13fc9aed8a10bb9ca74f,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
692159a0a0446ae6f44316902d437c19995ee26b1475f077762e722728a4fa56,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
830cc7293210f8fada01f363f85331a0eb9179dec8ca9d6b3df47c5716133add,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
89b8c67ce0ccd4570fb8f4a4ee63f0bdbf712ae41e8cee7d316296ebb2b2136f,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
a2b133e9f86dbfe73fdae0c6da254456f0562df6b867f377a6926b6121005a1e,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
ac7ef8718f9ac1f4aa8236b994a06276416b93f1347da5312e680ef27b58e75c,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
ae98286429d9626204131c855593eb0ae3acbcd19cd7d256ed63a727deb3ec71,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
e1bc1d17f83d749815af7636989062337ca2ea39c74d828f2a7cb5eaf91f0ea7,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
ebc8cb58bff4828f11c4633119e58113b9e05a115c4d094947c463b5bfcd6b27,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
ee154ee0aff84baf73d20e8c3e715ed6fef37f4233e63e1908c0999a0b8898e8,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
f8e076985fdf417fe0a6a9bc746a9a9035e4f7be246e3ca34a13b7a7f40df842,-1,0,1,5.16573928,1679620578,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
24b9034010bba2971c221e151d62037ae1a8fce78175461606ea3b50b9b1a13f,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
28d42c371126442440d11acccde6f57ad48f3bb5188fbecf489f7baff05bbc3e,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
4575c734112a7dd3c3f613143b8f57075b1c28d8b840508739ef993aff151427,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
49d880945cd3e8d42407fa388cf25ec64557698df184fcb6c2ddec27b1e9c3b7,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
52b3d149eeef1bdb27cc7c1fee8f9378326e800c30cd81531290df262490710a,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
66659ad26a36b07e93f7de8a41c230802b3fddd362e95a025e6cf0d2d04aedbc,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
66c3cb5dda16f49820e49ea4b98e89af6dd2734ea85bda6281d32e0c9c2aa454,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
823e243c17ae34511ebc91d1dcaaa0c79f7c6442ba47f6d9237e5927590b2212,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
8998b5efbb2bf6d0c70efda562daf8af29ead40c0a9764445b8698e7a18accf3,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
8a2e21a4001fed71b5303f851ba4167d9cf44532733ae96910c8890cc819f097,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
a04023b9a5311f2351f7692e019b9fa58b5796a6ce6b4e0ce9e660b63e171a40,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
a5b7042fc6d9c56635aceb5b1804b0bd4c0e01a0600274b240af772fc41f0a9b,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
ae5109b188e025c5afad259fef7f4cc3e968cb85dd0b0e94fae77c1452b244ba,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
ca559b5a86f86ed99ce1d88e6b34c3a6ecb17a315f9ec60f2dfcdff1ababefae,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
cce7fa60feffb41796ef219d12021f64f793724ef91651d0c6b4ce40dfb8dc46,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
cfd16d955668940dff35f1069c63e43850726ee661c386755addf51372a6b5fc,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
d94125dcf56242ab633b2e9abaec207708919ecd62f432f1ae4b9b50ad4e7e50,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
e672a7521154138fbdd894c1a7048341b133cc2fd7014802802ed5cdfcc92a46,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
ecc19b58e47194a79e37759964c90a87339c0570d41471719165dbe00eface88,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
ff23c7cedf7362df5af21b8bf8c2815252c7d9c21e90138d4c4b2a71fb799ad7,-1,0,1,5.16573928,1679620255,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,32,1,5.16573928,1679619997,Regular,8a2e21a4001fed71b5303f851ba4167d9cf44532733ae96910c8890cc819f097
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,25,1,5.16573928,1679619997,Regular,cce7fa60feffb41796ef219d12021f64f793724ef91651d0c6b4ce40dfb8dc46
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,37,1,5.16573928,1679619997,Regular,ff23c7cedf7362df5af21b8bf8c2815252c7d9c21e90138d4c4b2a71fb799ad7
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,11,1,5.16573928,1679619997,Regular,ee154ee0aff84baf73d20e8c3e715ed6fef37f4233e63e1908c0999a0b8898e8
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,47,1,5.16573928,1679619997,Regular,823e243c17ae34511ebc91d1dcaaa0c79f7c6442ba47f6d9237e5927590b2212
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,18,1,5.16573928,1679619997,Regular,66c3cb5dda16f49820e49ea4b98e89af6dd2734ea85bda6281d32e0c9c2aa454
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,22,1,5.16573928,1679619997,Regular,8998b5efbb2bf6d0c70efda562daf8af29ead40c0a9764445b8698e7a18accf3
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,7,1,5.16573928,1679619997,Regular,e672a7521154138fbdd894c1a7048341b133cc2fd7014802802ed5cdfcc92a46
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,41,1,5.16573928,1679619997,Regular,cfd16d955668940dff35f1069c63e43850726ee661c386755addf51372a6b5fc
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,0,1,5.16573928,1679619997,Regular,ae5109b188e025c5afad259fef7f4cc3e968cb85dd0b0e94fae77c1452b244ba
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,4,1,5.16573928,1679619997,Regular,52b3d149eeef1bdb27cc7c1fee8f9378326e800c30cd81531290df262490710a
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,38,1,5.16573928,1679619997,Regular,4575c734112a7dd3c3f613143b8f57075b1c28d8b840508739ef993aff151427
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,21,1,5.16573928,1679619997,Regular,24b9034010bba2971c221e151d62037ae1a8fce78175461606ea3b50b9b1a13f
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,20,1,5.16573928,1679619997,Regular,d94125dcf56242ab633b2e9abaec207708919ecd62f432f1ae4b9b50ad4e7e50
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,49,1,5.16573928,1679619997,Regular,49d880945cd3e8d42407fa388cf25ec64557698df184fcb6c2ddec27b1e9c3b7
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,48,1,5.16573928,1679619997,Regular,8294054c1acd6a21a5eb550928c7c7131612d70b1c66fbcd3031f070f9b952d9
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,43,1,5.16573928,1679619997,Regular,938811a892aad0ec4dc59042570c6ba8a47022cf1c76beac1a4183eb0ba3d6f3
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,40,1,5.16573928,1679619997,Regular,68af09b4f50779470d8a67a403cc4773f5ac0fe412b2a01619f89ebd6025453d
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,44,1,5.16573928,1679619997,Regular,b9ced901266bafb761e6ee8588553a2bdf14c032f4d2715b436bd508e2a093f6
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,46,1,5.16573928,1679619997,Regular,2eaefc9344f5887d1b23cb2543ed3c09ab8070b82c868c260b87bc8dabca3683
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,42,1,5.16573928,1679619997,Regular,3c896278a54e5654fdbacbf1447965f6a036acf25f0a93a28f30d75beb477941
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,35,1,5.16573928,1679619997,Regular,692159a0a0446ae6f44316902d437c19995ee26b1475f077762e722728a4fa56
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,31,1,5.16573928,1679619997,Regular,2439795c7ba20046c0ed3559d4716d24a722037f6affb9a6110ef2c2dd14f6f0
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,15,1,5.16573928,1679619997,Regular,ebc8cb58bff4828f11c4633119e58113b9e05a115c4d094947c463b5bfcd6b27
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,45,1,5.16573928,1679619997,Regular,0cf507c7bcd246722df25d1d61ffcb08d6a335b433c3b04a47f50fa3998a6dc2
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,19,1,5.16573928,1679619997,Regular,ae98286429d9626204131c855593eb0ae3acbcd19cd7d256ed63a727deb3ec71
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,23,1,5.16573928,1679619997,Regular,abc3ce25e34afd3179e52609ae7caa9631f3f60bb8f28603b0eaddc7b3ebfc0f
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,39,1,5.16573928,1679619997,Regular,4d5be9fbdadce9ea6ea0e813dc6b841ab9a33e63852a1d9826a0e07d005e9d09
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,26,1,5.16573928,1679619997,Regular,8569b39f7b6ff1993e339cae5dde4f8d9e41921c8e842223fdf5adb16a9694ee
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,10,1,5.16573928,1679619997,Regular,89b8c67ce0ccd4570fb8f4a4ee63f0bdbf712ae41e8cee7d316296ebb2b2136f
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,30,1,5.16573928,1679619997,Regular,d2265bccef03fbed4b2199c644016a8884f20423434b60895a4589fe5d06a6d1
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,33,1,5.16573928,1679619997,Regular,0a918b892676cd0ed16c6efe5cb7414551b84c229f78f536e3523c31b4ae4681
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,27,1,5.16573928,1679619997,Regular,81d64bd700951f2495740179a667a976e38ab21e262844d62350c2df664b7a2b
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,34,1,5.16573928,1679619997,Regular,23b6d13b4bf523476555fd314ded78d18ce624dc32f192cdb1cb119fb8bbb767
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,14,1,5.16573928,1679619997,Regular,fbae7adef3a1b81e7a4bc6ff584b00058fbf5bcf0095b4bf3ae7cfd4755434db
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,6,1,5.16573928,1679619997,Regular,577ddb9b3d30f4ac7126f5dd5c88831eee74f66eecba3886d6ff5b8aece632f7
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,3,1,5.16573928,1679619997,Regular,1aa50e883240aa4a86d64a4a690445239271f7cd8a91fac12f7fea32d0d00d96
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,17,1,5.16573928,1679619997,Regular,ac7ef8718f9ac1f4aa8236b994a06276416b93f1347da5312e680ef27b58e75c
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,24,1,5.16573928,1679619997,Regular,f8e076985fdf417fe0a6a9bc746a9a9035e4f7be246e3ca34a13b7a7f40df842
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,12,1,5.16573928,1679619997,Regular,a2b133e9f86dbfe73fdae0c6da254456f0562df6b867f377a6926b6121005a1e
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,13,1,5.16573928,1679619997,Regular,4512fe9eb00b69b4dd2cfe6825bd76c8e34728e47b81791e99ad3e3a8952430e
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,16,1,5.16573928,1679619997,Regular,830cc7293210f8fada01f363f85331a0eb9179dec8ca9d6b3df47c5716133add
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,9,1,5.16573928,1679619997,Regular,e1bc1d17f83d749815af7636989062337ca2ea39c74d828f2a7cb5eaf91f0ea7
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,1,1,5.16573928,1679619997,Regular,66659ad26a36b07e93f7de8a41c230802b3fddd362e95a025e6cf0d2d04aedbc
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,2,1,5.16573928,1679619997,Regular,5d4ad210ece67f89a432a1536a354030deaa64b0a67b13fc9aed8a10bb9ca74f
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,8,1,5.16573928,1679619997,Regular,28d42c371126442440d11acccde6f57ad48f3bb5188fbecf489f7baff05bbc3e
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,5,1,5.16573928,1679619997,Regular,ecc19b58e47194a79e37759964c90a87339c0570d41471719165dbe00eface88
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,28,1,5.16573928,1679619997,Regular,a5b7042fc6d9c56635aceb5b1804b0bd4c0e01a0600274b240af772fc41f0a9b
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,29,1,5.16573928,1679619997,Regular,a04023b9a5311f2351f7692e019b9fa58b5796a6ce6b4e0ce9e660b63e171a40
23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895,1,36,1,5.16573928,1679619997,Regular,ca559b5a86f86ed99ce1d88e6b34c3a6ecb17a315f9ec60f2dfcdff1ababefae
