tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dab2ad0c6094ed6a2607c451de01549697059f9957ff5b83360d9a2ff97dad07,-1,1,1,3.05120429,1715930827,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
dab2ad0c6094ed6a2607c451de01549697059f9957ff5b83360d9a2ff97dad07,-1,0,1,0.02792536,1715930827,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
0e94dde803779cad8ba5da18537d803ed48e392e0423b00fd007351e342a2728,-1,1,1,3.05120429,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
0e94dde803779cad8ba5da18537d803ed48e392e0423b00fd007351e342a2728,-1,0,1,0.02792536,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
0fcf9a2be40e9b54a65d0b44d38960b1661f3059688c16ffc42ec7324169e9bd,-1,0,1,0.02792536,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
0fcf9a2be40e9b54a65d0b44d38960b1661f3059688c16ffc42ec7324169e9bd,-1,1,1,3.05120429,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
4011f8ac0bd2f524efa0c2d2248db15f197ee9f2b63105573dfe16ee39cab6ba,-1,1,1,3.05120429,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
4011f8ac0bd2f524efa0c2d2248db15f197ee9f2b63105573dfe16ee39cab6ba,-1,0,1,0.02792536,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
5d93e8af28925746dded2701a4ea3a11889306fc21ecf322a71918721c826aec,-1,1,1,3.05120429,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
5d93e8af28925746dded2701a4ea3a11889306fc21ecf322a71918721c826aec,-1,0,1,0.02792536,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
c56d63466067e00a1e0fa049db44f8c94df49c50f34cafc2b7ddc2e8836a2b5d,-1,1,1,3.05120429,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
c56d63466067e00a1e0fa049db44f8c94df49c50f34cafc2b7ddc2e8836a2b5d,-1,0,1,0.02792536,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
c6fb9956aaf39ba22ff4bb310b11890b1ed0a6b5f8c15a2bfee07109875c4ee8,-1,0,1,0.02792536,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
c6fb9956aaf39ba22ff4bb310b11890b1ed0a6b5f8c15a2bfee07109875c4ee8,-1,1,1,3.05120429,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
c839f2bdc551ad04daa8c722ea4bbcc34caed0099a6e97279a84d2b955d59fc5,-1,0,1,0.02792536,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
c839f2bdc551ad04daa8c722ea4bbcc34caed0099a6e97279a84d2b955d59fc5,-1,1,1,3.05120429,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
ce75b9b1664be2a1ef58d1339d4a5597c8fd2b14fcb40780a60999defbae83e0,-1,0,1,0.02792536,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
ce75b9b1664be2a1ef58d1339d4a5597c8fd2b14fcb40780a60999defbae83e0,-1,1,1,3.05120429,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
d08b849f1cb71f967953372e14e8763368c6eb98cb13362493d4635d084853d0,-1,1,1,3.05120429,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
d08b849f1cb71f967953372e14e8763368c6eb98cb13362493d4635d084853d0,-1,0,1,0.02792536,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
d2735a053c18bd4d3b7ab46b3341a035bae8b3bf907ac2b140fc35d3a3f4bc39,-1,0,1,0.02792536,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
d2735a053c18bd4d3b7ab46b3341a035bae8b3bf907ac2b140fc35d3a3f4bc39,-1,1,1,3.05120429,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
d2d05928c65e2dc9f0102a134de8569b2baf27d3f3ca3ff309638b159b350dfa,-1,0,1,0.02792536,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
d2d05928c65e2dc9f0102a134de8569b2baf27d3f3ca3ff309638b159b350dfa,-1,1,1,3.05120429,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
dfd3e22119376224c6c60001b0652913377029214f60751cb4e2f2c60c1c5f2f,-1,1,1,3.05120429,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
dfd3e22119376224c6c60001b0652913377029214f60751cb4e2f2c60c1c5f2f,-1,0,1,0.02792536,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
edce7886412ce2d70dc97909337477b7ff8051f4ae6653bd0600a01ae4698c6e,-1,1,1,3.05120429,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
edce7886412ce2d70dc97909337477b7ff8051f4ae6653bd0600a01ae4698c6e,-1,0,1,0.02792536,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
fca7d79ab2c2241d87180517bde06d7a477f01a48f57228cdf3526db2512380f,-1,1,1,3.05120429,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
fca7d79ab2c2241d87180517bde06d7a477f01a48f57228cdf3526db2512380f,-1,0,1,0.02792536,1715899905,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,38,1,0.02792536,1715899853,Regular,c6fb9956aaf39ba22ff4bb310b11890b1ed0a6b5f8c15a2bfee07109875c4ee8
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,20,1,0.02792536,1715899853,Regular,c839f2bdc551ad04daa8c722ea4bbcc34caed0099a6e97279a84d2b955d59fc5
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,34,1,0.02792536,1715899853,Regular,4011f8ac0bd2f524efa0c2d2248db15f197ee9f2b63105573dfe16ee39cab6ba
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,21,1,3.05120429,1715899853,Regular,c839f2bdc551ad04daa8c722ea4bbcc34caed0099a6e97279a84d2b955d59fc5
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,6,1,0.02792536,1715899853,Regular,fca7d79ab2c2241d87180517bde06d7a477f01a48f57228cdf3526db2512380f
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,7,1,3.05120429,1715899853,Regular,fca7d79ab2c2241d87180517bde06d7a477f01a48f57228cdf3526db2512380f
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,12,1,0.02792536,1715899853,Regular,9ddb27ec279906e29aacf7b6751c951b43d39e6a03da18e9a20bf0c6f2267ec6
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,22,1,0.02792536,1715899853,Regular,0fcf9a2be40e9b54a65d0b44d38960b1661f3059688c16ffc42ec7324169e9bd
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,1,1,3.05120429,1715899853,Regular,d2735a053c18bd4d3b7ab46b3341a035bae8b3bf907ac2b140fc35d3a3f4bc39
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,23,1,3.05120429,1715899853,Regular,0fcf9a2be40e9b54a65d0b44d38960b1661f3059688c16ffc42ec7324169e9bd
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,30,1,0.02792536,1715899853,Regular,dfd3e22119376224c6c60001b0652913377029214f60751cb4e2f2c60c1c5f2f
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,31,1,3.05120429,1715899853,Regular,dfd3e22119376224c6c60001b0652913377029214f60751cb4e2f2c60c1c5f2f
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,0,1,0.02792536,1715899853,Regular,d2735a053c18bd4d3b7ab46b3341a035bae8b3bf907ac2b140fc35d3a3f4bc39
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,10,1,0.02792536,1715899853,Regular,5d93e8af28925746dded2701a4ea3a11889306fc21ecf322a71918721c826aec
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,29,1,3.05120429,1715899853,Regular,d08b849f1cb71f967953372e14e8763368c6eb98cb13362493d4635d084853d0
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,11,1,3.05120429,1715899853,Regular,5d93e8af28925746dded2701a4ea3a11889306fc21ecf322a71918721c826aec
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,16,1,0.02792536,1715899853,Regular,edce7886412ce2d70dc97909337477b7ff8051f4ae6653bd0600a01ae4698c6e
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,17,1,3.05120429,1715899853,Regular,edce7886412ce2d70dc97909337477b7ff8051f4ae6653bd0600a01ae4698c6e
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,28,1,0.02792536,1715899853,Regular,d08b849f1cb71f967953372e14e8763368c6eb98cb13362493d4635d084853d0
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,36,1,0.02792536,1715899853,Regular,c56d63466067e00a1e0fa049db44f8c94df49c50f34cafc2b7ddc2e8836a2b5d
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,19,1,3.05120429,1715899853,Regular,ce75b9b1664be2a1ef58d1339d4a5597c8fd2b14fcb40780a60999defbae83e0
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,37,1,3.05120429,1715899853,Regular,c56d63466067e00a1e0fa049db44f8c94df49c50f34cafc2b7ddc2e8836a2b5d
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,27,1,3.05120429,1715899853,Regular,9773ebe19cf5ba04e5f2a622f3fb520408ace42cb3511700834273dfd445fc5b
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,26,1,0.02792536,1715899853,Regular,9773ebe19cf5ba04e5f2a622f3fb520408ace42cb3511700834273dfd445fc5b
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,3,1,3.05120429,1715899853,Regular,b82d5299fe65d0cd1c51f685f990d7098c4c50e41c34adac69e7093d366f7e8c
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,2,1,0.02792536,1715899853,Regular,b82d5299fe65d0cd1c51f685f990d7098c4c50e41c34adac69e7093d366f7e8c
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,9,1,3.05120429,1715899853,Regular,0ccbb1a027e3d09449580d95a7f94af9283229dfdf906a99d48da1ab060c8fca
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,8,1,0.02792536,1715899853,Regular,0ccbb1a027e3d09449580d95a7f94af9283229dfdf906a99d48da1ab060c8fca
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,15,1,3.05120429,1715899853,Regular,6722f30aeda85c99826fba34dc5e5f28d2077640d8222a86463e6b8104b2ec1d
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,14,1,0.02792536,1715899853,Regular,6722f30aeda85c99826fba34dc5e5f28d2077640d8222a86463e6b8104b2ec1d
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,33,1,3.05120429,1715899853,Regular,dab2ad0c6094ed6a2607c451de01549697059f9957ff5b83360d9a2ff97dad07
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,32,1,0.02792536,1715899853,Regular,dab2ad0c6094ed6a2607c451de01549697059f9957ff5b83360d9a2ff97dad07
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,13,1,3.05120429,1715899853,Regular,9ddb27ec279906e29aacf7b6751c951b43d39e6a03da18e9a20bf0c6f2267ec6
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,18,1,0.02792536,1715899853,Regular,ce75b9b1664be2a1ef58d1339d4a5597c8fd2b14fcb40780a60999defbae83e0
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,4,1,0.02792536,1715899853,Regular,d2d05928c65e2dc9f0102a134de8569b2baf27d3f3ca3ff309638b159b350dfa
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,5,1,3.05120429,1715899853,Regular,d2d05928c65e2dc9f0102a134de8569b2baf27d3f3ca3ff309638b159b350dfa
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,35,1,3.05120429,1715899853,Regular,4011f8ac0bd2f524efa0c2d2248db15f197ee9f2b63105573dfe16ee39cab6ba
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,24,1,0.02792536,1715899853,Regular,0e94dde803779cad8ba5da18537d803ed48e392e0423b00fd007351e342a2728
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,39,1,3.05120429,1715899853,Regular,c6fb9956aaf39ba22ff4bb310b11890b1ed0a6b5f8c15a2bfee07109875c4ee8
c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47,1,25,1,3.05120429,1715899853,Regular,0e94dde803779cad8ba5da18537d803ed48e392e0423b00fd007351e342a2728
