tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,23,1,30.46950037,1717639996,Regular,625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,17,1,10.34181544,1717639996,Regular,0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,16,1,9.81424055,1717639996,Regular,4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,10,1,11.66851198,1717639996,Regular,f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,0,1,9.8424606,1717639996,Regular,d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,26,1,10.30569572,1717639996,Regular,f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,24,1,10.98983758,1717639996,Regular,397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,20,1,10.42685464,1717639996,Regular,1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,18,1,9.50723072,1717639996,Regular,f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,14,1,8.48098081,1717639996,Regular,4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,13,1,11.23724132,1717639996,Regular,3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,11,1,6.91734094,1717639996,Regular,17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,7,1,10.74066202,1717639996,Regular,b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,3,1,6.61950178,1717639996,Regular,67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,0,1,7.0539822,1717639996,Regular,ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,10,1,10.17103473,1717639996,Regular,01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,4,1,10.52984569,1717639996,Regular,557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,6,1,9.85322404,1717639996,Regular,33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,11,1,9.83893415,1717639996,Regular,ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,22,1,8.54134663,1717639996,Regular,8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,14,1,12.45334342,1717639996,Regular,de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,13,1,10.45422744,1717639996,Regular,65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,5,1,6.40230447,1717639996,Regular,54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,2,1,9.59397836,1717639996,Regular,777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,18,1,11.54707208,1717639996,Regular,a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,19,1,11.71539034,1717639996,Regular,84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,6,1,8.37252042,1717639996,Regular,6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,1,1,11.65516172,1717639996,Regular,26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,0,1,9.80430767,1717639996,Regular,0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,9,1,12.11461147,1717639996,Regular,be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b
a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a,-1,13,1,9.86737506,1717639996,Regular,5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,23,1,8.02509697,1717639996,Regular,6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,14,1,10.99608681,1717639996,Regular,ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,9,1,11.39802342,1717639996,Regular,a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,8,1,13.72641105,1717639996,Regular,3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,2,1,5.91189546,1717639996,Regular,98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868
dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44,-1,20,1,9.3254269,1717639996,Regular,01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73
ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd,-1,19,1,11.18798622,1717639996,Regular,a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d
ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd,-1,1,1,9.22308842,1717639996,Regular,890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811
ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd,-1,4,1,9.65912037,1717639996,Regular,c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313
ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd,-1,5,1,8.94602262,1717639996,Regular,16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13
ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd,-1,9,1,9.72566802,1717639996,Regular,a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517
ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd,-1,11,1,9.49648897,1717639996,Regular,3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18
ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd,-1,12,1,9.30299753,1717639996,Regular,eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18
ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd,-1,0,1,12.50873697,1717639996,Regular,cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610
ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd,-1,22,1,10.26630022,1717639996,Regular,67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f
ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e,-1,1,1,12.90030958,1717639996,Regular,1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27
ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e,-1,2,1,8.61552621,1717639996,Regular,709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28
ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e,-1,3,1,10.57162113,1717639996,Regular,c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128
ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e,-1,7,1,10.24593464,1717639996,Regular,258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a
ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e,-1,9,1,10.4563475,1717639996,Regular,d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d
ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e,-1,21,1,8.66680127,1717639996,Regular,e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934
ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e,-1,22,1,11.29282262,1717639996,Regular,d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,12,1,8.81234033,1717639996,Regular,ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,1,1,11.46773183,1717639996,Regular,38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,2,1,8.72619136,1717639996,Regular,8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,4,1,12.52586089,1717639996,Regular,c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,6,1,11.25004238,1717639996,Regular,3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,8,1,12.58593667,1717639996,Regular,031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,10,1,8.40914325,1717639996,Regular,2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,13,1,9.57413063,1717639996,Regular,9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,19,1,6.40654197,1717639996,Regular,c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,21,1,9.75778993,1717639996,Regular,775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e
fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a,-1,26,1,11.09447304,1717639996,Regular,5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,8,1,9.70799489,1717639996,Regular,b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,23,1,9.22261327,1717639996,Regular,2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,5,1,11.39575276,1717639996,Regular,9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,21,1,10.07530126,1717639996,Regular,492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,3,1,8.19712648,1717639996,Regular,7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe
fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464,-1,29,1,11.73455386,1717639996,Regular,447f848a35e3ad1d199f9c1555124ee35af2f7263c0c03553e712ea374aeafcd
a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b,1,1,1,1.04566922,1717124887,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c,1,13,1,10.75363729,1717039226,Regular,5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84
f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3,1,10,1,11.66851198,1716949932,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278,1,32,1,11.65516172,1716865798,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08,1,11,1,12.58593667,1716779168,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
447f848a35e3ad1d199f9c1555124ee35af2f7263c0c03553e712ea374aeafcd,1,28,1,11.73455386,1716698243,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb,1,11,1,10.46353942,1716618277,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e,1,28,1,9.50723072,1716520038,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c,1,1,1,7.37606469,1716433609,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d,1,15,1,10.4563475,1716347145,Regular,ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e
0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7,1,20,1,11.62244816,1716275498,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a,1,20,1,10.74066202,1716175169,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517,1,14,1,9.72566802,1716090571,Regular,ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd
777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50,1,8,1,9.59397836,1716006127,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59,1,15,1,10.45422744,1715921735,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18,1,27,1,9.30299753,1715829841,Regular,ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd
4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa,1,13,1,8.19901587,1715743306,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874,1,12,1,8.02509697,1715655950,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf,1,9,1,9.85322404,1715573255,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094,1,3,1,10.98983758,1715487133,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
