tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,236,1,1.72828,1697798192,Regular,20440a2208b400ec70252cf97296ebc11cb8375313cd5efe41762625e16f2e23
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,293,1,1.72828,1697798192,Regular,84a14fa2574fb1fdbc6d97b957cda9321851a5159aa9ae6de87d3f77c1e12f29
20440a2208b400ec70252cf97296ebc11cb8375313cd5efe41762625e16f2e23,1,39,1,1.72828,1696480672,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
84a14fa2574fb1fdbc6d97b957cda9321851a5159aa9ae6de87d3f77c1e12f29,1,39,1,1.72828,1693793874,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
382e1906caa220ddd6b0d8586a36393a0491489c389158ab83c56143f3570ae3,1,39,1,1.72828,1691261285,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
c301d1da817780c98619d9e051e0b211cc9dba366da3bcf1c2f4eab0b993eeee,1,39,1,1.72828,1688640984,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
12092b9f73665f045134af80066b3463d4d6abeb1f0fdcc276370b5a98a5654a,1,39,1,1.72828,1685971986,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,160,1,1.72828,1683353601,Regular,4d98e853f002cea0c0806c3aef96ea5fa9e70bfd9e05876139d1013fb311bb26
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,112,1,1.72828,1683353601,Regular,d8c3e089eec9c71c0514c42adc48bd5e9a874823f6160d7d34d5a93befdcf7aa
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,468,1,1.72828,1683353601,Regular,90fc262b863996ccbbfa75088696bb3459fd21f5eae303ad82db5f863fc8d4ca
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,397,1,1.72828,1683353601,Regular,1e98e4f140c2694bb8e7a9fb85949ed68db009628074659a294e69256c4aecc4
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,239,1,1.72828,1683353601,Regular,705011b43d19c80f3106b7d580a6ef5f9f569f80648df9642270ec31d71a86e0
80315145c01dbc734c3e5cac396f31bd79e732599a958719bbb2fdc3497f9b95,1,39,1,1.72828,1683332417,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
1e98e4f140c2694bb8e7a9fb85949ed68db009628074659a294e69256c4aecc4,1,39,1,1.72828,1680708056,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
4d98e853f002cea0c0806c3aef96ea5fa9e70bfd9e05876139d1013fb311bb26,1,39,1,1.72828,1678102455,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
705011b43d19c80f3106b7d580a6ef5f9f569f80648df9642270ec31d71a86e0,1,39,1,1.72828,1675463540,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
90fc262b863996ccbbfa75088696bb3459fd21f5eae303ad82db5f863fc8d4ca,1,39,1,1.72828,1672672924,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
d8c3e089eec9c71c0514c42adc48bd5e9a874823f6160d7d34d5a93befdcf7aa,1,39,1,1.72828,1670028512,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,190,1,1.72828,1669290016,Regular,fe6e75710f2bf2199bc341ee6aca75ecf04bcc57fe0ce3c29a53e978a363c56f
fe6e75710f2bf2199bc341ee6aca75ecf04bcc57fe0ce3c29a53e978a363c56f,1,39,1,1.72828,1667432086,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,44,1,1.72828,1666166577,Regular,1777d825507d3a8c2686c593e4963b59ff5db799a34a3b1edcd5a2920ebc454a
1777d825507d3a8c2686c593e4963b59ff5db799a34a3b1edcd5a2920ebc454a,1,39,1,1.72828,1664820228,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,2,1,1.72828,1663054393,Regular,879b059a7b35337ebea8728c177a04cbed2b51ed29a75e37a4bf5e28c9eab500
879b059a7b35337ebea8728c177a04cbed2b51ed29a75e37a4bf5e28c9eab500,1,39,1,1.72828,1662198677,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,59,1,1.72828,1659803827,Regular,022879ded292f81434228279a869596c22e8bdd48814d9e47cd2deb06e574218
022879ded292f81434228279a869596c22e8bdd48814d9e47cd2deb06e574218,1,39,1,1.72828,1659558329,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,160,1,1.72828,1658380759,Regular,d57bf5ef0e54bb20403829523623ede2897952c85e785910033bcb8e3a9172c5
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,97,1,1.72828,1658330966,Regular,d2978c51106a5b6cacbb3b25d17aba77b832ceb13fdda522dcb4b697946c541c
d2978c51106a5b6cacbb3b25d17aba77b832ceb13fdda522dcb4b697946c541c,1,39,1,1.72828,1657043147,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
d57bf5ef0e54bb20403829523623ede2897952c85e785910033bcb8e3a9172c5,1,39,1,1.72828,1654484729,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
