tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f65ba1d69c2f6abf5c851ef0ebc4a527e8fc64f46518aa261ea9053f288a6c1,-1,1,1,1.97405349,1717789465,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
8f3292687ee74c9ee224b3acf6e74bb6343e919bc7cb1ef9a37b7f7c4dc11bcf,-1,1,1,1.97405349,1717789465,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
8f3292687ee74c9ee224b3acf6e74bb6343e919bc7cb1ef9a37b7f7c4dc11bcf,-1,0,1,0.02600071,1717789465,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
bc17dc4291e8e2a879efb6d67834d8871b1f7b153ce52b8ed4def94984e60fd6,-1,0,1,0.02600071,1717767121,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
bc17dc4291e8e2a879efb6d67834d8871b1f7b153ce52b8ed4def94984e60fd6,-1,1,1,1.97405349,1717767121,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
bf5670563601d3bad08d7ecea4dba2ef587727aad7019bf964fc2104412c8265,-1,0,1,0.02600071,1717767121,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
bf5670563601d3bad08d7ecea4dba2ef587727aad7019bf964fc2104412c8265,-1,1,1,1.97405349,1717767121,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
09af04ae04ae8698d30799d50122287b1f6f7c5dc8285ba5513a788bd34baa4c,-1,0,1,0.02600071,1717767052,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
09af04ae04ae8698d30799d50122287b1f6f7c5dc8285ba5513a788bd34baa4c,-1,1,1,1.97405349,1717767052,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
30ccfe8e5c9946cd9b2e367b7a30c6b569251977983d1d3fd1481e572515f436,-1,0,1,0.02600071,1717767052,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
30ccfe8e5c9946cd9b2e367b7a30c6b569251977983d1d3fd1481e572515f436,-1,1,1,1.97405349,1717767052,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
32006ea49b90c831ec2598f33e11ff8275306f289b1088452a233453210ed591,-1,1,1,1.97405349,1717767052,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
32006ea49b90c831ec2598f33e11ff8275306f289b1088452a233453210ed591,-1,0,1,0.02600071,1717767052,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
5e7a3ddd41088ae8c9d145dbd59e028298627ff7170d54d824fbd6ebe4a132ca,-1,0,1,0.02600071,1717767052,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
5e7a3ddd41088ae8c9d145dbd59e028298627ff7170d54d824fbd6ebe4a132ca,-1,1,1,1.97405349,1717767052,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
9c6e8d082ebefd8298e43812651956c18c0c7de93faa6c1bae9a4c39d54e7afc,-1,1,1,1.97405349,1717767052,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
9c6e8d082ebefd8298e43812651956c18c0c7de93faa6c1bae9a4c39d54e7afc,-1,0,1,0.02600071,1717767052,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
b49d5a725bf5849c034a09300c1393b88787ee38e46f6ff5c1b96e3013b5a855,-1,1,1,1.97405349,1717767052,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
b49d5a725bf5849c034a09300c1393b88787ee38e46f6ff5c1b96e3013b5a855,-1,0,1,0.02600071,1717767052,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
e1a41380924a9b8f931a4ee9ac13503dd402a5f23584cfddb97838ce9f1388db,-1,1,1,1.97405349,1717767052,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
e1a41380924a9b8f931a4ee9ac13503dd402a5f23584cfddb97838ce9f1388db,-1,0,1,0.02600071,1717767052,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
594fcc4f967bcb01cecba9b5d41a45cf9d8a57329cf70ea207685cc824f1e3a6,-1,1,1,1.97405349,1717765800,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
594fcc4f967bcb01cecba9b5d41a45cf9d8a57329cf70ea207685cc824f1e3a6,-1,0,1,0.02600071,1717765800,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
73d41d5195f0b7f214376d0f1bdf89f9cf8f2741e6ca758da9324efd9d60ac63,-1,0,1,0.02600071,1717765800,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
73d41d5195f0b7f214376d0f1bdf89f9cf8f2741e6ca758da9324efd9d60ac63,-1,1,1,1.97405349,1717765800,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
80366a4ba3c3986dfb9b88e1abc69a39a9fb2ba58e2643d747fc73a2e9c28eb6,-1,0,1,0.02600071,1717765800,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
80366a4ba3c3986dfb9b88e1abc69a39a9fb2ba58e2643d747fc73a2e9c28eb6,-1,1,1,1.97405349,1717765800,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
ca6e4cb91a4d3e1163b0d562aaccea21ade251fdb55fb7fc788609332058435b,-1,0,1,0.02600071,1717765800,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
ca6e4cb91a4d3e1163b0d562aaccea21ade251fdb55fb7fc788609332058435b,-1,1,1,1.97405349,1717765800,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,17,1,1.97405349,1717765535,Regular,32006ea49b90c831ec2598f33e11ff8275306f289b1088452a233453210ed591
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,14,1,0.02600071,1717765535,Regular,9c6e8d082ebefd8298e43812651956c18c0c7de93faa6c1bae9a4c39d54e7afc
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,16,1,0.02600071,1717765535,Regular,32006ea49b90c831ec2598f33e11ff8275306f289b1088452a233453210ed591
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,15,1,1.97405349,1717765535,Regular,9c6e8d082ebefd8298e43812651956c18c0c7de93faa6c1bae9a4c39d54e7afc
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,19,1,1.97405349,1717765535,Regular,e1a41380924a9b8f931a4ee9ac13503dd402a5f23584cfddb97838ce9f1388db
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,30,1,0.02600071,1717765535,Regular,bc17dc4291e8e2a879efb6d67834d8871b1f7b153ce52b8ed4def94984e60fd6
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,18,1,0.02600071,1717765535,Regular,e1a41380924a9b8f931a4ee9ac13503dd402a5f23584cfddb97838ce9f1388db
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,31,1,1.97405349,1717765535,Regular,bc17dc4291e8e2a879efb6d67834d8871b1f7b153ce52b8ed4def94984e60fd6
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,21,1,1.97405349,1717765535,Regular,b49d5a725bf5849c034a09300c1393b88787ee38e46f6ff5c1b96e3013b5a855
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,24,1,0.02600071,1717765535,Regular,bf5670563601d3bad08d7ecea4dba2ef587727aad7019bf964fc2104412c8265
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,20,1,0.02600071,1717765535,Regular,b49d5a725bf5849c034a09300c1393b88787ee38e46f6ff5c1b96e3013b5a855
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,25,1,1.97405349,1717765535,Regular,bf5670563601d3bad08d7ecea4dba2ef587727aad7019bf964fc2104412c8265
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,35,1,1.97405349,1717765535,Regular,ca6e4cb91a4d3e1163b0d562aaccea21ade251fdb55fb7fc788609332058435b
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,28,1,0.02600071,1717765535,Regular,8f3292687ee74c9ee224b3acf6e74bb6343e919bc7cb1ef9a37b7f7c4dc11bcf
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,29,1,1.97405349,1717765535,Regular,8f3292687ee74c9ee224b3acf6e74bb6343e919bc7cb1ef9a37b7f7c4dc11bcf
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,34,1,0.02600071,1717765535,Regular,ca6e4cb91a4d3e1163b0d562aaccea21ade251fdb55fb7fc788609332058435b
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,32,1,0.02600071,1717765535,Regular,3f65ba1d69c2f6abf5c851ef0ebc4a527e8fc64f46518aa261ea9053f288a6c1
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,33,1,1.97405349,1717765535,Regular,3f65ba1d69c2f6abf5c851ef0ebc4a527e8fc64f46518aa261ea9053f288a6c1
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,7,1,1.97405349,1717765535,Regular,594fcc4f967bcb01cecba9b5d41a45cf9d8a57329cf70ea207685cc824f1e3a6
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,36,1,0.02600071,1717765535,Regular,cbdb1819f1ed02ca7090748147bd28973b181059f0c2351315d5d4ce57723895
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,37,1,1.97405349,1717765535,Regular,cbdb1819f1ed02ca7090748147bd28973b181059f0c2351315d5d4ce57723895
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,6,1,0.02600071,1717765535,Regular,594fcc4f967bcb01cecba9b5d41a45cf9d8a57329cf70ea207685cc824f1e3a6
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,8,1,0.02600071,1717765535,Regular,77eb103f4a2e37c6c1bb02943c99a39d833593af0d5730e81ed2f47b4a17c8ce
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,23,1,1.97405349,1717765535,Regular,80366a4ba3c3986dfb9b88e1abc69a39a9fb2ba58e2643d747fc73a2e9c28eb6
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,9,1,1.97405349,1717765535,Regular,77eb103f4a2e37c6c1bb02943c99a39d833593af0d5730e81ed2f47b4a17c8ce
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,2,1,0.02600071,1717765535,Regular,79f090b188b8e8e6e58ed0edff4c1f551e47b7951f9b4a3356e4de9598614156
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,22,1,0.02600071,1717765535,Regular,80366a4ba3c3986dfb9b88e1abc69a39a9fb2ba58e2643d747fc73a2e9c28eb6
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,3,1,1.97405349,1717765535,Regular,79f090b188b8e8e6e58ed0edff4c1f551e47b7951f9b4a3356e4de9598614156
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,38,1,0.02600071,1717765535,Regular,78694a485b3a0a930eee913cc24e0e3312389777e153c92b07d73ef4adb1e048
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,1,1,1.97405349,1717765535,Regular,73d41d5195f0b7f214376d0f1bdf89f9cf8f2741e6ca758da9324efd9d60ac63
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,39,1,1.97405349,1717765535,Regular,78694a485b3a0a930eee913cc24e0e3312389777e153c92b07d73ef4adb1e048
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,12,1,0.02600071,1717765535,Regular,d3bbfcca12305e3f998dce41b9be82f83b41e66189901f34e52e14bc7c0767f4
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,0,1,0.02600071,1717765535,Regular,73d41d5195f0b7f214376d0f1bdf89f9cf8f2741e6ca758da9324efd9d60ac63
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,10,1,0.02600071,1717765535,Regular,5e7a3ddd41088ae8c9d145dbd59e028298627ff7170d54d824fbd6ebe4a132ca
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,13,1,1.97405349,1717765535,Regular,d3bbfcca12305e3f998dce41b9be82f83b41e66189901f34e52e14bc7c0767f4
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,11,1,1.97405349,1717765535,Regular,5e7a3ddd41088ae8c9d145dbd59e028298627ff7170d54d824fbd6ebe4a132ca
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,27,1,1.97405349,1717765535,Regular,30ccfe8e5c9946cd9b2e367b7a30c6b569251977983d1d3fd1481e572515f436
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,4,1,0.02600071,1717765535,Regular,09af04ae04ae8698d30799d50122287b1f6f7c5dc8285ba5513a788bd34baa4c
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,26,1,0.02600071,1717765535,Regular,30ccfe8e5c9946cd9b2e367b7a30c6b569251977983d1d3fd1481e572515f436
2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314,1,5,1,1.97405349,1717765535,Regular,09af04ae04ae8698d30799d50122287b1f6f7c5dc8285ba5513a788bd34baa4c
