tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59,1,8,1,2.20235312,1668030259,Regular,3bd83f0d84092d68e7221988c06fc217c9e21dbfa91edac2f04cb5cb2cf819bc
1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59,1,6,1,2.20235312,1668030259,Regular,27be369af0a7c2591160729992e49d4f6b60726c0c053c418dcffbe5b5e2465f
1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59,1,2,1,2.20235312,1668030259,Regular,452d6457785d8d197a79559f89d479c455de81d06c3de0cc61eb6bda5ac65d97
1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59,1,13,1,2.20235312,1668030259,Regular,20a6c8ed50450876e3b44388736cea1a23756b49297c94e7b71c08409fb6641d
1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59,1,9,1,2.20235312,1668030259,Regular,6c93329da8a6b3d436d7aa867980fe36a6cdbd2cbfa6a17754a88ef0f71047c9
1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59,1,7,1,2.20235312,1668030259,Regular,af087209b8619df1888d0ae495ff0a1d4e0ed3461c59b6e01828ec0423eb38dc
1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59,1,5,1,2.20235312,1668030259,Regular,963bc9dacca4c34db5641622a7a9be194f687e547747b65a51e43bb0b103a735
1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59,1,11,1,2.20235312,1668030259,Regular,e2806c7642876476f300adea271e6a1cbeb269197db0aceeb574890ec04ecdbe
1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59,1,1,1,2.20235312,1668030259,Regular,c9bd804bf788a2e31b66bae5ee9cfeaeb7bdfd24241448513321da099da91613
1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59,1,0,1,2.20235312,1668030259,Regular,a93c60ce03cf36a9ed3d78bd1251dbc12f5ba0fc85ea23021907aa72f38756c9
