tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c419f752e3ad76b988cc0fcfebf4d69b1ac68cf2431c9b6ff8a806376266d8c,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
6a9e04c4f5be5457bb5ed4f6778c26c81011c462c18fb566e521d7c0ff3f528e,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
84b1fe1c3daa5afffab1a79966e0ef54db4d32d338f43faa35b6e605d0c9486b,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
a122a5d4ae8bdc56430c650a49faaf74fd44da8920f4713726a07f6a3ff28547,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
a3e2ce5ea988c8b368b01f61ff00f6e800e6f54e01f0e197833ee9ba994da34e,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
a5de87f44fbb4d867a9591bd0b829c6807441a7144ec320cf144e805e5b81d06,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
c33a43287d5b9776c8c4760b9139edcabc2660cc90777c8c2052cf05be3fe36f,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
c6f8d3f5af121d4ddb78921c7107d80924a37e547e90f5a69f9b5ea73c7c8397,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
d6bbf1727a8883c2f8dc01afe45abac8b0203134f19d51d62e5a9af513c258f7,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
d85f00093c79d81f732f2ae6145c0db36e6ea86875c7b3a8db8eb2765ed1ab89,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
e48480ef0f76c99c9f5bb756f1f7e822743cd99ebfccfeb10e5bb6b268840ed2,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
14de14671ffe9eac1e4a2e76e854c187da67798b6cf5999e4a0b0457bb049a1b,-1,0,1,4.49773355,1675252503,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
2fe980921eb85bdf6400c4ccd4a65bd2094e95ce767d682ca78e3f9900c3b347,-1,0,1,4.49773355,1675252503,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
456494da052608961b025a2b5e0ad908e63a778385640d0523ab6b3e115b93a2,-1,0,1,4.49773355,1675252503,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
4cd22efd9b71a1fdd1f760ab7aff6790c5ebdb7c955a2f9d7fb36dc37dffc380,-1,0,1,4.49773355,1675252503,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
596a9e9910afaf022b440e8d1c7c4da3dc7b7d36bd0f2995ccf18e1193477308,-1,0,1,4.49773355,1675252503,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
b5adc034e07561c85dfc73598418a54b0441aaa017b06fc16ac92576a1499a0a,-1,0,1,4.49773355,1675252503,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
bdf3bb008817dec12f73e5eb7785408ed148339f4aba7480c76a23f230614a29,-1,0,1,4.49773355,1675252503,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
d12cc2daf04fdd59420a32e5178cca4a7b39bbf448e7232de2e7612149a59f19,-1,0,1,4.49773355,1675252503,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
d515eacfa0b11ec4cfb1da9f8d909e4e7e02a616eb7cc34bfd711f7134454fec,-1,0,1,4.49773355,1675252503,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
ddff6376b5307f8347e4aad9c9c4945c6465f42b8206a005f1456d69f2b5a39a,-1,0,1,4.49773355,1675252503,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
e008f37c325e81440ae8720d60401f6e3008a3cd7c2533548c8f9d597961d530,-1,0,1,4.49773355,1675252503,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
fdf7302ffd604c90f7ebae837169ca412b3a4f6e957a2be4460e5fa66974cc77,-1,0,1,4.49773355,1675252503,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
1125a571b180ee3644911d313e1ac962f209cf3a29891052561f5d3b6e9d5a0d,-1,0,1,4.49773355,1675252417,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
174bc79279b57130832a5a08ac2bc2ce88a7a52a1af69f47c115c77202686c39,-1,0,1,4.49773355,1675252417,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
35e3b4906f4981ae8472b0974e1dad38dae2899a5a017230f82a6393499c1efc,-1,0,1,4.49773355,1675252417,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
36d891ce477a8cbb3f6492e9e2f53b6d4a36eb53f73ec1970f321f549804af34,-1,0,1,4.49773355,1675252417,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
66c0301c12aea9896034bfcd6df6450102258d076dd74d7301459c79e9ab9538,-1,0,1,4.49773355,1675252417,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
6744b223f8980b17d616669e37c2bede678e1f0c6fc0e05a0130a634522b3281,-1,0,1,4.49773355,1675252417,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
8e2a84fcef112483993966e6d5327b5e4f0df77805e65a7cd383120cb85bd96e,-1,0,1,4.49773355,1675252417,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
97fd4c8ff4ef8790ea99fe0179279ad12c5558d6ba714376de1c3566b3b31f36,-1,0,1,4.49773355,1675252417,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
a5df97b0eb047784b1da64173aa7d192eceed44434edf926328c1c9859bea379,-1,0,1,4.49773355,1675252417,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
af36fad71fc5f91d33ed99ecec1964324a56e3aa908e202d4643e821bffb2c39,-1,0,1,4.49773355,1675252417,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
b840f07db8eeeabb694e993b3545b4cfa046cb9097a485a1fe938e746ac8e80a,-1,0,1,4.49773355,1675252417,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
be8ddb8387cd9d965538fc772d3f39f5681a862abf1ae610c1f85321897e223f,-1,0,1,4.49773355,1675252417,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
c069f764efe3f136ed743055937b3401393c5adfd194d566dbe6ccc8b7272d6e,-1,0,1,4.49773355,1675252417,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
cdefa8b11062fc8d0f2f183106d2269fe231e0ed6e9d34cf86cc371a683605d2,-1,0,1,4.49773355,1675252417,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
e6e02ec53441779d11462b7c1b8286260413ba308981315c7c8eda6f444a1a3d,-1,0,1,4.49773355,1675252417,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
fecbd5d0d68972773dd887ab05c43d08ab533e763ed3b82fa17abc8142f7bf8b,-1,0,1,4.49773355,1675252417,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,46,1,4.49773355,1675252398,Regular,bdf3bb008817dec12f73e5eb7785408ed148339f4aba7480c76a23f230614a29
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,10,1,4.49773355,1675252398,Regular,456494da052608961b025a2b5e0ad908e63a778385640d0523ab6b3e115b93a2
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,3,1,4.49773355,1675252398,Regular,49494a7281a6dbab47e1b80753e1fe6c3ae60015f9194dd2f9a5f3c98c912ea8
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,6,1,4.49773355,1675252398,Regular,a3e2ce5ea988c8b368b01f61ff00f6e800e6f54e01f0e197833ee9ba994da34e
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,14,1,4.49773355,1675252398,Regular,4cac99484e1750d17b3398addc121d729e23bcbe2a9546fc411b3eae4810fd49
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,13,1,4.49773355,1675252398,Regular,53d619d70c0ec2823cbb99c5c370d4cc13d30d7e495f9da190d0f8992c70e3cd
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,16,1,4.49773355,1675252398,Regular,2fe980921eb85bdf6400c4ccd4a65bd2094e95ce767d682ca78e3f9900c3b347
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,24,1,4.49773355,1675252398,Regular,d515eacfa0b11ec4cfb1da9f8d909e4e7e02a616eb7cc34bfd711f7134454fec
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,20,1,4.49773355,1675252398,Regular,b5adc034e07561c85dfc73598418a54b0441aaa017b06fc16ac92576a1499a0a
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,23,1,4.49773355,1675252398,Regular,025219be99b6b6c2c18966b69a3eab1143d1c3206810e14bee9c562482f1b1a6
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,21,1,4.49773355,1675252398,Regular,d3ecf4c746a010d6834ba09ce03799f529d7404c654f043ec725f0bcd114ddff
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,29,1,4.49773355,1675252398,Regular,ddff6376b5307f8347e4aad9c9c4945c6465f42b8206a005f1456d69f2b5a39a
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,28,1,4.49773355,1675252398,Regular,a5de87f44fbb4d867a9591bd0b829c6807441a7144ec320cf144e805e5b81d06
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,33,1,4.49773355,1675252398,Regular,d6bbf1727a8883c2f8dc01afe45abac8b0203134f19d51d62e5a9af513c258f7
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,38,1,4.49773355,1675252398,Regular,d12cc2daf04fdd59420a32e5178cca4a7b39bbf448e7232de2e7612149a59f19
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,36,1,4.49773355,1675252398,Regular,4cd22efd9b71a1fdd1f760ab7aff6790c5ebdb7c955a2f9d7fb36dc37dffc380
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,37,1,4.49773355,1675252398,Regular,a122a5d4ae8bdc56430c650a49faaf74fd44da8920f4713726a07f6a3ff28547
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,45,1,4.49773355,1675252398,Regular,e48480ef0f76c99c9f5bb756f1f7e822743cd99ebfccfeb10e5bb6b268840ed2
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,41,1,4.49773355,1675252398,Regular,111471c59af974875e7aa2ebc52c06d03b88d763c5bcaf4bce600ac1640b8789
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,48,1,4.49773355,1675252398,Regular,35fc156fde9ab4dfcaffd67929e5a4908e9ebc59c4ea1012071eb5896c13ef63
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,39,1,4.49773355,1675252398,Regular,1117bb53f7b843d933b6e23b438bf9a126333c213b2432c574a7dd716dc32c45
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,4,1,4.49773355,1675252398,Regular,35e3b4906f4981ae8472b0974e1dad38dae2899a5a017230f82a6393499c1efc
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,15,1,4.49773355,1675252398,Regular,c069f764efe3f136ed743055937b3401393c5adfd194d566dbe6ccc8b7272d6e
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,25,1,4.49773355,1675252398,Regular,8e2a84fcef112483993966e6d5327b5e4f0df77805e65a7cd383120cb85bd96e
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,17,1,4.49773355,1675252398,Regular,1125a571b180ee3644911d313e1ac962f209cf3a29891052561f5d3b6e9d5a0d
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,26,1,4.49773355,1675252398,Regular,6744b223f8980b17d616669e37c2bede678e1f0c6fc0e05a0130a634522b3281
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,32,1,4.49773355,1675252398,Regular,fecbd5d0d68972773dd887ab05c43d08ab533e763ed3b82fa17abc8142f7bf8b
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,2,1,4.49773355,1675252398,Regular,e6e02ec53441779d11462b7c1b8286260413ba308981315c7c8eda6f444a1a3d
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,49,1,4.49773355,1675252398,Regular,be8ddb8387cd9d965538fc772d3f39f5681a862abf1ae610c1f85321897e223f
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,31,1,4.49773355,1675252398,Regular,97fd4c8ff4ef8790ea99fe0179279ad12c5558d6ba714376de1c3566b3b31f36
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,11,1,4.49773355,1675252398,Regular,66c0301c12aea9896034bfcd6df6450102258d076dd74d7301459c79e9ab9538
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,9,1,4.49773355,1675252398,Regular,174bc79279b57130832a5a08ac2bc2ce88a7a52a1af69f47c115c77202686c39
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,30,1,4.49773355,1675252398,Regular,af36fad71fc5f91d33ed99ecec1964324a56e3aa908e202d4643e821bffb2c39
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,8,1,4.49773355,1675252398,Regular,36d891ce477a8cbb3f6492e9e2f53b6d4a36eb53f73ec1970f321f549804af34
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,7,1,4.49773355,1675252398,Regular,a5df97b0eb047784b1da64173aa7d192eceed44434edf926328c1c9859bea379
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,44,1,4.49773355,1675252398,Regular,cdefa8b11062fc8d0f2f183106d2269fe231e0ed6e9d34cf86cc371a683605d2
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,22,1,4.49773355,1675252398,Regular,b840f07db8eeeabb694e993b3545b4cfa046cb9097a485a1fe938e746ac8e80a
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,43,1,4.49773355,1675252398,Regular,e008f37c325e81440ae8720d60401f6e3008a3cd7c2533548c8f9d597961d530
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,5,1,4.49773355,1675252398,Regular,14de14671ffe9eac1e4a2e76e854c187da67798b6cf5999e4a0b0457bb049a1b
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,40,1,4.49773355,1675252398,Regular,fdf7302ffd604c90f7ebae837169ca412b3a4f6e957a2be4460e5fa66974cc77
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,0,1,4.49773355,1675252398,Regular,596a9e9910afaf022b440e8d1c7c4da3dc7b7d36bd0f2995ccf18e1193477308
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,19,1,4.49773355,1675252398,Regular,c6f8d3f5af121d4ddb78921c7107d80924a37e547e90f5a69f9b5ea73c7c8397
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,1,1,4.49773355,1675252398,Regular,6a9e04c4f5be5457bb5ed4f6778c26c81011c462c18fb566e521d7c0ff3f528e
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,47,1,4.49773355,1675252398,Regular,5c419f752e3ad76b988cc0fcfebf4d69b1ac68cf2431c9b6ff8a806376266d8c
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,18,1,4.49773355,1675252398,Regular,d85f00093c79d81f732f2ae6145c0db36e6ea86875c7b3a8db8eb2765ed1ab89
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,42,1,4.49773355,1675252398,Regular,84b1fe1c3daa5afffab1a79966e0ef54db4d32d338f43faa35b6e605d0c9486b
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,35,1,4.49773355,1675252398,Regular,20022755b8d4060249260dd86dae0e00c0e74f7db83d1162c3671ed3d2bbef2c
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,34,1,4.49773355,1675252398,Regular,c33a43287d5b9776c8c4760b9139edcabc2660cc90777c8c2052cf05be3fe36f
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,27,1,4.49773355,1675252398,Regular,30b6d4e8a72b6f6b4b2cb9643f789377bd1a24508096a0e58ed1a10522612bb3
f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c,1,12,1,4.49773355,1675252398,Regular,4672a55eaf5b8f3e25c5812e6a2b0bdf054c2d3f65130180bcce9cfdfeb86f68
