tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,85,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,84,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,83,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,82,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,81,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,80,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,79,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,78,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,77,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,76,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,75,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,74,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,73,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,71,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,70,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,69,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,68,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,67,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
0e51daf30d629fb5978825876717da701e16cce4fdc78673dd67ac6068f2ff6c,-1,0,1,0.03212492,1704686436,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
0e51daf30d629fb5978825876717da701e16cce4fdc78673dd67ac6068f2ff6c,-1,1,1,9.01961772,1704686436,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
1b7c41e3fd822eec736bd4a7dffc09b3e5e5feef385f2261172a3f6a2dbca2d3,-1,1,1,9.01961772,1704686436,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
1b7c41e3fd822eec736bd4a7dffc09b3e5e5feef385f2261172a3f6a2dbca2d3,-1,0,1,0.03212492,1704686436,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4e80619a6f22d7de036fd69a4b66e0934c56a9f65899021c716f951af4c59b82,-1,1,1,9.01961772,1704686436,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4e80619a6f22d7de036fd69a4b66e0934c56a9f65899021c716f951af4c59b82,-1,0,1,0.03212492,1704686436,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
78b157d0c13c2c386d8f9411f93e1513476135974ac719975974ed177b84723f,-1,1,1,9.01961772,1704686436,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
78b157d0c13c2c386d8f9411f93e1513476135974ac719975974ed177b84723f,-1,0,1,0.03212492,1704686436,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
881f75048a8ed744528a36eb75151457e21e8d070366b4434b3e0ba8110ecd10,-1,1,1,9.01961772,1704686436,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
881f75048a8ed744528a36eb75151457e21e8d070366b4434b3e0ba8110ecd10,-1,0,1,0.03212492,1704686436,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
c9086ab53893faabf5d156d83ecf386c30a546e6c400d82ca4e0dbe844488a4c,-1,0,1,0.03212492,1704686436,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
c9086ab53893faabf5d156d83ecf386c30a546e6c400d82ca4e0dbe844488a4c,-1,1,1,9.01961772,1704686436,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
df79723217f3dcf2fa9b11a75843978ab42c60338d6000f6a5c70cc1ae9329f4,-1,0,1,0.03212492,1704686436,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
df79723217f3dcf2fa9b11a75843978ab42c60338d6000f6a5c70cc1ae9329f4,-1,1,1,9.01961772,1704686436,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
0af72aa5a4ba76ec5421923439bfd14b7c3cfb60b88519cdb1256d60235ba21b,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
0af72aa5a4ba76ec5421923439bfd14b7c3cfb60b88519cdb1256d60235ba21b,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
0d29a8cca711d5a1dbf3159164a5c9ee33706d7433ae16e34c9cb03e83f7f154,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
0d29a8cca711d5a1dbf3159164a5c9ee33706d7433ae16e34c9cb03e83f7f154,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
13bd6b36ad744f0f785b3cd0be93e7d2e81bc1ca6ed8a56f6cd8da0c13662097,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
13bd6b36ad744f0f785b3cd0be93e7d2e81bc1ca6ed8a56f6cd8da0c13662097,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
2873423211c032406874c07383e1155dec1064908c247c50303b739d5306d9cc,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
2873423211c032406874c07383e1155dec1064908c247c50303b739d5306d9cc,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
2b5e55a15ae2169b46661ecca4adda9fecfc6abc75d95796faca045497b5ab7a,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
2b5e55a15ae2169b46661ecca4adda9fecfc6abc75d95796faca045497b5ab7a,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
31f32672773f298802b95df940ae290fbac1ea83a527fe588f7a6a168188a6b7,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
31f32672773f298802b95df940ae290fbac1ea83a527fe588f7a6a168188a6b7,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
40524c3f40c9483d7c1efb1193a38a3c9e775a048719faf72547c55f6ca461bd,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
40524c3f40c9483d7c1efb1193a38a3c9e775a048719faf72547c55f6ca461bd,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4551f2075fb79dfc09ccd7334e3860b128f9942d7647c203415bc42d0ba74461,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4551f2075fb79dfc09ccd7334e3860b128f9942d7647c203415bc42d0ba74461,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
58af4c0e472ff5994a50ffc1c28e5104cb0d6411834c410739e54ac02e229ef8,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
58af4c0e472ff5994a50ffc1c28e5104cb0d6411834c410739e54ac02e229ef8,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
73c3bac6982c369370a5933d5b9c61412d7338aa4e1b7974bccd08258ef56105,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
73c3bac6982c369370a5933d5b9c61412d7338aa4e1b7974bccd08258ef56105,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
815b5033a478bb32db4f4028d3fbd97ef3b3857889a49d7fe4188b76339b04a0,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
815b5033a478bb32db4f4028d3fbd97ef3b3857889a49d7fe4188b76339b04a0,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
8e3ed251bf0b4896a30e4927ad08e85f99aabae156b2ec397a2234d789ee3557,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
8e3ed251bf0b4896a30e4927ad08e85f99aabae156b2ec397a2234d789ee3557,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
94dc9e9de7e7b0585f276173ae0832ec8c3791539f897bd9a53457e22973f158,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
94dc9e9de7e7b0585f276173ae0832ec8c3791539f897bd9a53457e22973f158,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
adac2ae81b0e3eb704b89c3949e8367ff5a16cd006e79ee7d13aa1bae1c280a4,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
adac2ae81b0e3eb704b89c3949e8367ff5a16cd006e79ee7d13aa1bae1c280a4,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
b4f22e5d698096b67bcd9aa2c0026f83254012f12f4b4042624e914d3e7632b7,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
b4f22e5d698096b67bcd9aa2c0026f83254012f12f4b4042624e914d3e7632b7,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
c58a72168159d50fb2ae5cd0114da5a5494527e63915364942511c9a8adf47cd,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
c58a72168159d50fb2ae5cd0114da5a5494527e63915364942511c9a8adf47cd,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
d01d6fd5e71dc94204cfb68b28935d27c94b15a8240306767badfe50fe23cf82,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
d01d6fd5e71dc94204cfb68b28935d27c94b15a8240306767badfe50fe23cf82,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
da6bbc907a621d7ee373bff35e58d29b370b86933afb9136e76b51fde9d97f47,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
da6bbc907a621d7ee373bff35e58d29b370b86933afb9136e76b51fde9d97f47,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
f4c964f10dabdca1cd3889314caf4ec938e7a544f242c424f00662187d1abb42,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
f4c964f10dabdca1cd3889314caf4ec938e7a544f242c424f00662187d1abb42,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
fccde070fa2820eefa46760fe50eb72f6d93034061c1a25462d0db8370624ff3,-1,0,1,0.03212492,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
fccde070fa2820eefa46760fe50eb72f6d93034061c1a25462d0db8370624ff3,-1,1,1,9.01961772,1704685807,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
08467637a1a1579e98dab0055272103ec47d45fb44eaa0028c03108e5d3e1b52,-1,0,1,0.03212492,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
08467637a1a1579e98dab0055272103ec47d45fb44eaa0028c03108e5d3e1b52,-1,1,1,9.01961772,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
18c45226cbdd63bce2dbf6bbc878aafb78de6b2094d19954d9608712e79b3f33,-1,0,1,0.03212492,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
18c45226cbdd63bce2dbf6bbc878aafb78de6b2094d19954d9608712e79b3f33,-1,1,1,9.01961772,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
5f9803ac60f2c82e899ca97f8b3f6ab4642c5a0975c0565381cf2b77a8b3b561,-1,1,1,9.01961772,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
5f9803ac60f2c82e899ca97f8b3f6ab4642c5a0975c0565381cf2b77a8b3b561,-1,0,1,0.03212492,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
60e5a4b5a98c247e40e4cb3556084b0c510904962425e96b863b33343a4119c0,-1,1,1,9.01961772,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
60e5a4b5a98c247e40e4cb3556084b0c510904962425e96b863b33343a4119c0,-1,0,1,0.03212492,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
61657b4084c06d11b856f54c8a683b911135c9f58e980ca4bff9a92bcb5dd921,-1,0,1,0.03212492,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
61657b4084c06d11b856f54c8a683b911135c9f58e980ca4bff9a92bcb5dd921,-1,1,1,9.01961772,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
798e448f5c90c9c01147eeb6d22009968c29c57ae4497eb337c857018b986506,-1,1,1,9.01961772,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
798e448f5c90c9c01147eeb6d22009968c29c57ae4497eb337c857018b986506,-1,0,1,0.03212492,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
89ea1de3798edf1e071e2b07491664be8eb9d9bac3db5e6391955672a7af2709,-1,0,1,0.03212492,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
89ea1de3798edf1e071e2b07491664be8eb9d9bac3db5e6391955672a7af2709,-1,1,1,9.01961772,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
8b07828811d91ed6896a2cabad4b6a4fcd5c3959546c381cddf1d2695c343b36,-1,0,1,0.03212492,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
8b07828811d91ed6896a2cabad4b6a4fcd5c3959546c381cddf1d2695c343b36,-1,1,1,9.01961772,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
c43956005a066cf1564bb5c81c6ef6e0916b70b51a37babc43399e0c1fa5b091,-1,1,1,9.01961772,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
c43956005a066cf1564bb5c81c6ef6e0916b70b51a37babc43399e0c1fa5b091,-1,0,1,0.03212492,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
cdd75a3a94859e0f4706b1e67292a14efff332d785275eb1aae0f9104a23052d,-1,1,1,9.01961772,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
cdd75a3a94859e0f4706b1e67292a14efff332d785275eb1aae0f9104a23052d,-1,0,1,0.03212492,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
dbbd545fae48fa8ec5300c846ee7e78a59cd425286b641fb50d686a2d38ab838,-1,1,1,9.01961772,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
dbbd545fae48fa8ec5300c846ee7e78a59cd425286b641fb50d686a2d38ab838,-1,0,1,0.03212492,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
f42a1f61a3a0681457d986fd7896e107fc9d7e26404659b96262d0e1fac954d4,-1,1,1,9.01961772,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
f42a1f61a3a0681457d986fd7896e107fc9d7e26404659b96262d0e1fac954d4,-1,0,1,0.03212492,1704685717,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
0fdbb3bf9d718b36f354e968851761cfe60aad53b5ac1055f3b0be29b8ba3d2d,-1,0,1,0.03212492,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
0fdbb3bf9d718b36f354e968851761cfe60aad53b5ac1055f3b0be29b8ba3d2d,-1,1,1,9.01961772,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
199f0c5caea1bf891b802875f01bc4bc03151c2ea12ef94b229fdf9db8259249,-1,0,1,0.03212492,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
199f0c5caea1bf891b802875f01bc4bc03151c2ea12ef94b229fdf9db8259249,-1,1,1,9.01961772,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
200a740035e04b9746d328f431a790a767004a9863d71d62b0a3e434ea3ee3ce,-1,1,1,9.01961772,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
200a740035e04b9746d328f431a790a767004a9863d71d62b0a3e434ea3ee3ce,-1,0,1,0.03212492,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
409ef097aa444342bfadf604ea9aa8f1b42cc8eedfd7206162b77159e8db3e21,-1,0,1,0.03212492,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
409ef097aa444342bfadf604ea9aa8f1b42cc8eedfd7206162b77159e8db3e21,-1,1,1,9.01961772,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
5b84ba83bb20d3f3d2c3461b8765e918ae16528c5d52b44f297fd495f38be81e,-1,0,1,0.03212492,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
5b84ba83bb20d3f3d2c3461b8765e918ae16528c5d52b44f297fd495f38be81e,-1,1,1,9.01961772,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
98e119a223a789c5d742f4fda3a6bdb3869a24f3dd8e550f37091c46d9081e1b,-1,1,1,9.01961772,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
98e119a223a789c5d742f4fda3a6bdb3869a24f3dd8e550f37091c46d9081e1b,-1,0,1,0.03212492,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
9f5287a3dc6bd3c9a40561d08f8c448081e25d44407de0848a2d3dac3b553f18,-1,1,1,9.01961772,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
9f5287a3dc6bd3c9a40561d08f8c448081e25d44407de0848a2d3dac3b553f18,-1,0,1,0.03212492,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
c13254334e33b6b0009ee06dbd025ff96dcd0f7f39c56f59af6708dc38c3ae1b,-1,1,1,9.01961772,1704685581,Ticket,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
