tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
790544fcc89934018377e860c5a503e38dc0375a8bfc3c5df90545b32ced6bb5,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
83a961bf261ecdcd9fb7cce7f588fcdc20a983289a9f986a5c1b9999e92a593f,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
a3b2ec666b9148a89df17d02b21a1f02647f9e70ac89714ef233ff5b830d045a,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
b2ecca9d6773ca7c886c13d52efb38c575b0f3e194bbaa36133b0aa4b422ec62,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
c804169667d05bb6c7ff42503549b5ed2b3ebb6f5d7589cfc0eca9b9911c5913,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
cb3f48ad8a276f143cc6814a7836e169481aee29231c738934cdf7e3a6cd17da,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
ce7f69c8f676cbfbc91667d81e4c4992887a3ae58b122c5927e091b76915fac3,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
e53425168a3248d95290e05e1f89a14c9bd2841ab0123f10c6754f5303868507,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
f48e8e57f2b3f99ed8100c87779de710ef8597ebfb9b6b113c3dbd3b67f03cd6,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
febd263c898e3ed680875de9b3eaf2ef89c15c8f14938c25111dc78085219abe,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
098def544294ee680333f3785e9141b55219e96171c1e830bf7966c6d9691146,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
1ff60a50e2131ef0e7031b3e03a007ede81abc3b18be847fd91d769fe32549e9,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
28bfcd8e1a30aa995e9f5546cfa5624e8cd3335ca050fd5cd8c4e0760a5b72dd,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
2c69dbf9bc97b9e0f4ffc8af419c088a45fa1ddf9ec85c4fe0a8309b66d65b4d,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
54bdb34f0c037f333a9a91e9e2aab06a5149b34439a1652da1fdf8b0ac46d656,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
596abe62b02c667ef806b5e23d62f8db7350fc7bdbe30748a0b6579d8778a8da,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
6179f7fad4b9bb7abda77d022cb930b19b251b2cdb03328607d2ddf051ac4898,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
6f5c30948debe3a678aa773fcdba5fcb8071e343dc55ae93fd6a0f368f8dcc8b,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
8e14c7ccc745e23dddff30c1c4504a0a2b729290bbb9aeea8a8349fdc116b166,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
927939cf51f0f9e8ea85a3735904d004b61cfdac92393a7101376a913b1821cd,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
a5f2d996f1906d43d16f4898ff6e141054984d356d0be9ad6540b1332fa6e668,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
d2fa4697e646630743d1e0719e9fd9a377a78fc20432cd7dcab316d8230e1923,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
db1780e84c6d0f4ce35f8f2341f2b1b10fb044237798e2b4e3031efe213501fa,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
dba6f1c064eb53245697fea6b0c998ab99d0e7197028f7e46ca08c5a0904bac4,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
de0e6923c4a3790de2fddbc6e1928d1715a53c43bfdb59f6d60ba202df535315,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
dfee277ef94f518066c4759900b63e12965d79108dad2e3a3dbb42936d41fc2e,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
e3956805fb30b5dc8feeb947fe4b00888c0782d44259d2ec25854ef395d568de,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
f4b2da9edfcd664346ed43ad04888b669563a95f980953775ecccb1085ec43b6,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
f71d22d89d783f62ce4052c04eb502da70ca42b8e337240f4eae6be7bcfe7642,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
f89b7ccfe30e951c6c6826c82394dd9ca2b30c0bb63b35c884f388b2d233e694,-1,0,1,2.0000298,1664486721,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,18,1,2.0000298,1664486712,Regular,18300a5cdfa2fef222b26c21c27fa5b899e21e21d10e653c6be5873db59e1937
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,44,1,2.0000298,1664486712,Regular,798adc98f3cfb34ecca453f931971ab4f82e129dfa80496cf5ddc72c5000ceee
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,48,1,2.0000298,1664486712,Regular,bb4f026b34ee62a4811d4bcc974d41cb4b3e0e8abba9f26a7e1cc7e3b3e9baa9
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,7,1,2.0000298,1664486712,Regular,de0e6923c4a3790de2fddbc6e1928d1715a53c43bfdb59f6d60ba202df535315
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,41,1,2.0000298,1664486712,Regular,c12dce04183c0fcc7ff10015dc6da8001926e42b23c35f169d4fb2f468e0adde
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,12,1,2.0000298,1664486712,Regular,68a045e61a175d5d83efabc11c28dd50830c12485cb244651945db615e258878
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,36,1,2.0000298,1664486712,Regular,9f8fa79770d3fa6295e2a3f9af78269318eba85f544ecd39116cdad49ce00fc1
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,25,1,2.0000298,1664486712,Regular,54bdb34f0c037f333a9a91e9e2aab06a5149b34439a1652da1fdf8b0ac46d656
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,28,1,2.0000298,1664486712,Regular,883f2e8afd650148f49c37df95f4ede434ead734a1ea20b8e1bcc859591a5a52
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,32,1,2.0000298,1664486712,Regular,f4b2da9edfcd664346ed43ad04888b669563a95f980953775ecccb1085ec43b6
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,24,1,2.0000298,1664486712,Regular,a3b2ec666b9148a89df17d02b21a1f02647f9e70ac89714ef233ff5b830d045a
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,16,1,2.0000298,1664486712,Regular,927939cf51f0f9e8ea85a3735904d004b61cfdac92393a7101376a913b1821cd
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,9,1,2.0000298,1664486712,Regular,83a961bf261ecdcd9fb7cce7f588fcdc20a983289a9f986a5c1b9999e92a593f
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,11,1,2.0000298,1664486712,Regular,2c3b56aa2246350fa626abbc1e5c09247dd7d6bba3229d84cc3861618e4de381
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,49,1,2.0000298,1664486712,Regular,35e03f4034e1974f85017a5036de52aa4341b077265fb1e4ee5cb9fb241a287f
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,38,1,2.0000298,1664486712,Regular,f89b7ccfe30e951c6c6826c82394dd9ca2b30c0bb63b35c884f388b2d233e694
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,8,1,2.0000298,1664486712,Regular,44fab3ed020ecbbebc958e78c8ae35e60795d6f5a909796a89505487edafccc8
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,14,1,2.0000298,1664486712,Regular,cb3f48ad8a276f143cc6814a7836e169481aee29231c738934cdf7e3a6cd17da
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,31,1,2.0000298,1664486712,Regular,28bfcd8e1a30aa995e9f5546cfa5624e8cd3335ca050fd5cd8c4e0760a5b72dd
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,34,1,2.0000298,1664486712,Regular,542d0b1fadc134814b500147006e30e1de86aaf7d762b1deee046b9573dd54e6
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,27,1,2.0000298,1664486712,Regular,6f5c30948debe3a678aa773fcdba5fcb8071e343dc55ae93fd6a0f368f8dcc8b
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,29,1,2.0000298,1664486712,Regular,b2ecca9d6773ca7c886c13d52efb38c575b0f3e194bbaa36133b0aa4b422ec62
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,0,1,2.0000298,1664486712,Regular,6179f7fad4b9bb7abda77d022cb930b19b251b2cdb03328607d2ddf051ac4898
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,47,1,2.0000298,1664486712,Regular,0502280038113a1c1c53652dab063a6f7b0779d964265da6174ac88f6cc2b296
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,46,1,2.0000298,1664486712,Regular,596abe62b02c667ef806b5e23d62f8db7350fc7bdbe30748a0b6579d8778a8da
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,42,1,2.0000298,1664486712,Regular,1ff60a50e2131ef0e7031b3e03a007ede81abc3b18be847fd91d769fe32549e9
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,43,1,2.0000298,1664486712,Regular,ce7f69c8f676cbfbc91667d81e4c4992887a3ae58b122c5927e091b76915fac3
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,2,1,2.0000298,1664486712,Regular,c804169667d05bb6c7ff42503549b5ed2b3ebb6f5d7589cfc0eca9b9911c5913
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,4,1,2.0000298,1664486712,Regular,f48e8e57f2b3f99ed8100c87779de710ef8597ebfb9b6b113c3dbd3b67f03cd6
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,15,1,2.0000298,1664486712,Regular,9f6645207546166948e50163e7faff4146482c3d031c4ae010cea9ad52233070
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,20,1,2.0000298,1664486712,Regular,098def544294ee680333f3785e9141b55219e96171c1e830bf7966c6d9691146
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,35,1,2.0000298,1664486712,Regular,075dd2bc76e820180fd4fbd2e39c99e058e6de5ed7e515996ba636134a8386f4
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,1,1,2.0000298,1664486712,Regular,18c4b8573fdab1d55ddeb76df2343180257274ae538994c82f06a0984a7590e5
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,39,1,2.0000298,1664486712,Regular,dba6f1c064eb53245697fea6b0c998ab99d0e7197028f7e46ca08c5a0904bac4
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,33,1,2.0000298,1664486712,Regular,d2fa4697e646630743d1e0719e9fd9a377a78fc20432cd7dcab316d8230e1923
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,45,1,2.0000298,1664486712,Regular,2c69dbf9bc97b9e0f4ffc8af419c088a45fa1ddf9ec85c4fe0a8309b66d65b4d
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,26,1,2.0000298,1664486712,Regular,790544fcc89934018377e860c5a503e38dc0375a8bfc3c5df90545b32ced6bb5
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,22,1,2.0000298,1664486712,Regular,0e2fe98711d6b57aa925d9e1b37040744d17889999d5336b7a6882ecd54624b3
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,6,1,2.0000298,1664486712,Regular,011389f18ef64a25d6f4306b190b41617af1e2c0ec4e3469d626b06c51cf6a9f
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,13,1,2.0000298,1664486712,Regular,db1780e84c6d0f4ce35f8f2341f2b1b10fb044237798e2b4e3031efe213501fa
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,3,1,2.0000298,1664486712,Regular,8e14c7ccc745e23dddff30c1c4504a0a2b729290bbb9aeea8a8349fdc116b166
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,19,1,2.0000298,1664486712,Regular,0ad285a00ccd9aaf94c113f8103fec3e0e56d4e7c2dc526e280b446d2ad61e0c
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,23,1,2.0000298,1664486712,Regular,f71d22d89d783f62ce4052c04eb502da70ca42b8e337240f4eae6be7bcfe7642
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,5,1,2.0000298,1664486712,Regular,e53425168a3248d95290e05e1f89a14c9bd2841ab0123f10c6754f5303868507
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,30,1,2.0000298,1664486712,Regular,a5f2d996f1906d43d16f4898ff6e141054984d356d0be9ad6540b1332fa6e668
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,37,1,2.0000298,1664486712,Regular,c62b249114cbe42d0c9c2e3136f32efe6baac33d47aea85065b621e775b49b7e
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,17,1,2.0000298,1664486712,Regular,af257e7b426fe08480fe454220c2312b5ff00bc423a453ccac7467724affa784
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,21,1,2.0000298,1664486712,Regular,febd263c898e3ed680875de9b3eaf2ef89c15c8f14938c25111dc78085219abe
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,40,1,2.0000298,1664486712,Regular,dfee277ef94f518066c4759900b63e12965d79108dad2e3a3dbb42936d41fc2e
f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f,1,10,1,2.0000298,1664486712,Regular,e3956805fb30b5dc8feeb947fe4b00888c0782d44259d2ec25854ef395d568de
