tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b,-1,27,1,0.00010144,1699166551,Regular,935b8042954bdbfd99015a52df72689d8191d4014034ad366ecd0dcdb3422092
935b8042954bdbfd99015a52df72689d8191d4014034ad366ecd0dcdb3422092,1,79,1,0.00010144,1699089834,Regular,4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b
aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3,-1,26,1,0.00010144,1696568540,Regular,51de496bb82e6f19e787b16033563760b57a4ae1735599fd89d42c35cd2fd122
51de496bb82e6f19e787b16033563760b57a4ae1735599fd89d42c35cd2fd122,1,79,1,0.00010144,1696495792,Regular,aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3
19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556,-1,26,1,0.00010144,1694035828,Regular,0d33dee2298ab8f96dea9a93f34e678825d7b9a23800073dc28ff78de87b2e52
0d33dee2298ab8f96dea9a93f34e678825d7b9a23800073dc28ff78de87b2e52,1,79,1,0.00010144,1693819536,Regular,19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556
8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071,-1,10,1,0.00010144,1691362836,Regular,6fc4f848366852515ca06a1ef011e91caef7afc680ebb9dbbc16601474afdc2f
6fc4f848366852515ca06a1ef011e91caef7afc680ebb9dbbc16601474afdc2f,1,79,1,0.00010144,1691271990,Regular,8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071
f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113,-1,15,1,0.00010144,1688799608,Regular,87773936f70a9800ea9fe5c3e9786a178740017d9cfd6fff6f58ce0c90a6c3ed
87773936f70a9800ea9fe5c3e9786a178740017d9cfd6fff6f58ce0c90a6c3ed,1,79,1,0.00010144,1688652306,Regular,f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113
38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff,-1,25,1,0.00010144,1686125019,Regular,97e674b2735bf8602b46e660a87e918b7f7b5f5e6b3af82731b3654d1b0d85ef
97e674b2735bf8602b46e660a87e918b7f7b5f5e6b3af82731b3654d1b0d85ef,1,79,1,0.00010144,1685985967,Regular,38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,36,1,0.00010144,1683423221,Regular,4de07da3bec4dadcd61dbe54536f0dc1c8e0e4b7c4464304012ef41ea9e842d7
4de07da3bec4dadcd61dbe54536f0dc1c8e0e4b7c4464304012ef41ea9e842d7,1,79,1,0.00010144,1683347624,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85,-1,44,1,0.00010144,1680856296,Regular,bf67e7fc38f3d776a3c65558aaed5b2622c107c67143640a622f0fddd522ed27
bf67e7fc38f3d776a3c65558aaed5b2622c107c67143640a622f0fddd522ed27,1,79,1,0.00010144,1680717062,Regular,f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85
464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83,-1,31,1,0.00010144,1678260609,Regular,7eff3dae01a52f0e9c3b1fa4d04d007730009c85ebb5e031c5555238ca2ea8a8
7eff3dae01a52f0e9c3b1fa4d04d007730009c85ebb5e031c5555238ca2ea8a8,1,79,1,0.00010144,1678117920,Regular,464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83
fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f,-1,19,1,0.00010144,1675553701,Regular,e3d06a1cf11ffb5ff61c7b888bf27938d95ad0cc1585989f0577c6a57561a802
e3d06a1cf11ffb5ff61c7b888bf27938d95ad0cc1585989f0577c6a57561a802,1,79,1,0.00010144,1675480610,Regular,fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f
7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec,-1,50,1,0.00010144,1672915243,Regular,42caeb1d777159e0836374f61d24d28beb726354e73e97c876006070a57ac6ba
42caeb1d777159e0836374f61d24d28beb726354e73e97c876006070a57ac6ba,1,79,1,0.00010144,1672679249,Regular,7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec
999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c,-1,51,1,0.00010144,1670126478,Regular,9201f3d06fc7eb45928bde1c5f43ca3a3b8dce6876f9d01f4298f2db839ebf37
9201f3d06fc7eb45928bde1c5f43ca3a3b8dce6876f9d01f4298f2db839ebf37,1,79,1,0.00010144,1670044889,Regular,999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c
51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66,-1,86,1,0.00010144,1667514637,Regular,5b4d1493a66d7766c46b6aa40c416097deb8d763c6f39f3731e02b1dcbf21023
5b4d1493a66d7766c46b6aa40c416097deb8d763c6f39f3731e02b1dcbf21023,1,79,1,0.00010144,1667453111,Regular,51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66
7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690,-1,97,1,0.00010144,1664938806,Regular,c640a63c7718dba053551da76a9d1dd1cba055be0390a86e3c522815307181c7
c640a63c7718dba053551da76a9d1dd1cba055be0390a86e3c522815307181c7,1,79,1,0.00010144,1664838053,Regular,7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690
4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9,-1,45,1,0.00010144,1662372392,Regular,8dca645344122fae182bcd85ddbee6885b6cb6b4371bfe20db3d333604b37ae9
8dca645344122fae182bcd85ddbee6885b6cb6b4371bfe20db3d333604b37ae9,1,79,1,0.00010144,1662219008,Regular,4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9
e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c,-1,45,1,0.00010144,1659778240,Regular,2f00dd8d3efbf80adc0bc9393482a30ca2a4877121209feb8760e513942d3e3e
2f00dd8d3efbf80adc0bc9393482a30ca2a4877121209feb8760e513942d3e3e,1,79,1,0.00010144,1659573959,Regular,e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c
d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31,-1,24,1,0.00010144,1657202514,Regular,fe90c751d584a6e83d96a0e1811ee1fcb113a2a8632b977259a1f34bebe6f911
d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31,-1,23,1,0.00010144,1657202514,Regular,9c921fd36ce28e86ff0a1f20ee63bdb8c0464a98e8ea85a84f14552d83c9f104
9c921fd36ce28e86ff0a1f20ee63bdb8c0464a98e8ea85a84f14552d83c9f104,1,79,1,0.00010144,1657056049,Regular,d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31
fe90c751d584a6e83d96a0e1811ee1fcb113a2a8632b977259a1f34bebe6f911,1,79,1,0.00010144,1654502739,Regular,d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31
