tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0b23443b4dc30bc177ad583dc0922858d9975ea79e913967e9bf74cb8477306,-1,1,1,5.5552462,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
a0b23443b4dc30bc177ad583dc0922858d9975ea79e913967e9bf74cb8477306,-1,0,1,0.03548117,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
b25b3a73d3f6c03bc327a0ee225d2ad8d1229a62e44a89a56ba8043cc043cf20,-1,0,1,0.03548117,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
b25b3a73d3f6c03bc327a0ee225d2ad8d1229a62e44a89a56ba8043cc043cf20,-1,1,1,5.5552462,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
ba72c86fc37c1fd210a4b77296baf621a2aea4d0854e5a49a1c855b1793da41c,-1,0,1,0.03548117,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
ba72c86fc37c1fd210a4b77296baf621a2aea4d0854e5a49a1c855b1793da41c,-1,1,1,5.5552462,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
c66272a9e2757d8ee94e82122dac5b449062d0a4d4a6e1c05ab0234890ea046d,-1,0,1,0.03548117,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
c66272a9e2757d8ee94e82122dac5b449062d0a4d4a6e1c05ab0234890ea046d,-1,1,1,5.5552462,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
d8df581db73c5496b0a509ccf494c7903a45f786f11ed510965db28560276190,-1,1,1,5.5552462,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
d8df581db73c5496b0a509ccf494c7903a45f786f11ed510965db28560276190,-1,0,1,0.03548117,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
d9afd4ba48e609d94a1e65f8bcb34bc0fc371070a4972a58d8d451f18accd3fc,-1,0,1,0.03548117,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
d9afd4ba48e609d94a1e65f8bcb34bc0fc371070a4972a58d8d451f18accd3fc,-1,1,1,5.5552462,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,13,1,5.5552462,1678405535,Regular,d8df581db73c5496b0a509ccf494c7903a45f786f11ed510965db28560276190
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,4,1,0.03548117,1678405535,Regular,d9afd4ba48e609d94a1e65f8bcb34bc0fc371070a4972a58d8d451f18accd3fc
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,16,1,0.03548117,1678405535,Regular,7538de533478c7d7abea38b928a0a9a9806b8696c9217bad9db342d301a4f6b7
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,17,1,5.5552462,1678405535,Regular,7538de533478c7d7abea38b928a0a9a9806b8696c9217bad9db342d301a4f6b7
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,7,1,5.5552462,1678405535,Regular,b25b3a73d3f6c03bc327a0ee225d2ad8d1229a62e44a89a56ba8043cc043cf20
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,20,1,0.03548117,1678405535,Regular,3291d6a47e35a94a831b5aa5387dcf79cec318f354ff8ae1ae19f187259561b8
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,6,1,0.03548117,1678405535,Regular,b25b3a73d3f6c03bc327a0ee225d2ad8d1229a62e44a89a56ba8043cc043cf20
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,21,1,5.5552462,1678405535,Regular,3291d6a47e35a94a831b5aa5387dcf79cec318f354ff8ae1ae19f187259561b8
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,11,1,5.5552462,1678405535,Regular,4d0aedb23bae18ab9cefa0bc849e93402b4c66f366d03a53bd776ffe7a5e85b1
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,24,1,0.03548117,1678405535,Regular,a0b23443b4dc30bc177ad583dc0922858d9975ea79e913967e9bf74cb8477306
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,10,1,0.03548117,1678405535,Regular,4d0aedb23bae18ab9cefa0bc849e93402b4c66f366d03a53bd776ffe7a5e85b1
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,25,1,5.5552462,1678405535,Regular,a0b23443b4dc30bc177ad583dc0922858d9975ea79e913967e9bf74cb8477306
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,19,1,5.5552462,1678405535,Regular,531cc711f6af02433ddccacceb8501cd8078516c3754b16ff04b2bf31d80ddb2
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,8,1,0.03548117,1678405535,Regular,061a9becd7eeb06ebba76c9dcd79277f2445e13f3780ff5b4035c20313d2fa03
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,18,1,0.03548117,1678405535,Regular,531cc711f6af02433ddccacceb8501cd8078516c3754b16ff04b2bf31d80ddb2
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,9,1,5.5552462,1678405535,Regular,061a9becd7eeb06ebba76c9dcd79277f2445e13f3780ff5b4035c20313d2fa03
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,23,1,5.5552462,1678405535,Regular,ba72c86fc37c1fd210a4b77296baf621a2aea4d0854e5a49a1c855b1793da41c
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,14,1,0.03548117,1678405535,Regular,80e09719e4554d15786d2897fa05e292b2186ce60cfbf6bce9f3f6ff226e4e6f
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,22,1,0.03548117,1678405535,Regular,ba72c86fc37c1fd210a4b77296baf621a2aea4d0854e5a49a1c855b1793da41c
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,15,1,5.5552462,1678405535,Regular,80e09719e4554d15786d2897fa05e292b2186ce60cfbf6bce9f3f6ff226e4e6f
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,3,1,5.5552462,1678405535,Regular,c66272a9e2757d8ee94e82122dac5b449062d0a4d4a6e1c05ab0234890ea046d
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,0,1,0.03548117,1678405535,Regular,7bd59ecea00a86af44910f4bcf5feefc04e4cc8a6a4d87027a5bc92ffd5505d2
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,2,1,0.03548117,1678405535,Regular,c66272a9e2757d8ee94e82122dac5b449062d0a4d4a6e1c05ab0234890ea046d
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,1,1,5.5552462,1678405535,Regular,7bd59ecea00a86af44910f4bcf5feefc04e4cc8a6a4d87027a5bc92ffd5505d2
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,5,1,5.5552462,1678405535,Regular,d9afd4ba48e609d94a1e65f8bcb34bc0fc371070a4972a58d8d451f18accd3fc
6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5,1,12,1,0.03548117,1678405535,Regular,d8df581db73c5496b0a509ccf494c7903a45f786f11ed510965db28560276190
