tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,37,1,4.52497962,1676406275,Regular,a01ed1b265d45f260b4a0dde1e6ea9602d4de39e1cddd8af1110bc31ae4cc85a
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,35,1,4.53144631,1676406275,Regular,5b28e54d0a7ec2cb4b67b40870a64749c1f36805dc63fc5ab95f8eb2041e3058
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,33,1,4.1724917,1676406275,Regular,b65cfea0e554d5a733d6898e273e51a839df54e92b073a9a3d47e47304b50d57
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,31,1,4.18107714,1676406275,Regular,39c2259cf8c20404ee6c39a695c72830eaf23083c2656892737fe44b6e1bda56
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,29,1,5.16942574,1676406275,Regular,e8c30908232449b35a5f4f062cf07b12f248fcef8839a3b0377af3f193b77753
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,26,1,4.22474623,1676406275,Regular,79f0103b9997810489fa9aa4e761c05ccb6c254fb954b9dd724dc958b0326d4e
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,23,1,5.67235835,1676406275,Regular,c42b5adfbc754d2d683a63e99ed9588df5ad0c4915fd1c3bd65b0a84cd86814c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,21,1,3.83566107,1676406275,Regular,8672d8f01e1ace716592e4fac09f5621f94e198ad86307a3d6534915ed07164c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,19,1,4.67177112,1676406275,Regular,c4369769f0cfc30052b610f00edd970a37a536420dd2c3dd3627ad4b543d0447
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,17,1,3.55895959,1676406275,Regular,87ccc970ad9a5853ee6fa578395a60d9ca121b6614d0e98ee3aef2416dcb2e40
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,15,1,4.40761422,1676406275,Regular,a6fd0a97ed8af5b25617f7121eff9cbbdcc353cb35faef6da04c50e1e1dd2240
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,13,1,4.48853723,1676406275,Regular,7e518100bd26809c55b6265a0a0425dcca8f23c8976025c451ede87ecf195b3c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,11,1,4.2609936,1676406275,Regular,a9656309c7990d6c5cf77bac175e3a8beeed3be370b612338342f955464bfe3a
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,6,1,3.70521467,1676406275,Regular,6ed014fb02d72165c637ba0940cd4ddcba5d1bb706debe2d17e94c1d677bf41a
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,3,1,4.48429692,1676406275,Regular,4f0d92b2239ca67504d211faf5296db43f5c9b3a75db6c501223f9bc2eaeda15
87ccc970ad9a5853ee6fa578395a60d9ca121b6614d0e98ee3aef2416dcb2e40,1,5,1,3.55895959,1675917095,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
7e518100bd26809c55b6265a0a0425dcca8f23c8976025c451ede87ecf195b3c,1,5,1,4.48853723,1675828308,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
e7fc9c1bec5ea8df1d0e2f2750da8618d022fde24c7d7e1204bc9a6eea9ca371,1,6,1,4.04105425,1675753853,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
39c2259cf8c20404ee6c39a695c72830eaf23083c2656892737fe44b6e1bda56,1,5,1,4.18107714,1675653253,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
1724d42adb0b66f65a614b1d7717ee65d3785a3a4e03ea701d9ba72b9696d3c8,1,5,1,4.69139953,1675572231,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
a6fd0a97ed8af5b25617f7121eff9cbbdcc353cb35faef6da04c50e1e1dd2240,1,5,1,4.40761422,1675481480,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
e1ec7a2c75300e565af40a09e8ce1adef260736ac6330b71ddb07a4ea66b93ba,1,5,1,3.69360502,1675393744,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
6ed014fb02d72165c637ba0940cd4ddcba5d1bb706debe2d17e94c1d677bf41a,1,6,1,3.70521467,1675307893,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
5b28e54d0a7ec2cb4b67b40870a64749c1f36805dc63fc5ab95f8eb2041e3058,1,7,1,4.53144631,1675231933,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
a01ed1b265d45f260b4a0dde1e6ea9602d4de39e1cddd8af1110bc31ae4cc85a,1,7,1,4.52497962,1675134306,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
8672d8f01e1ace716592e4fac09f5621f94e198ad86307a3d6534915ed07164c,1,7,1,3.83566107,1675053912,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
c4369769f0cfc30052b610f00edd970a37a536420dd2c3dd3627ad4b543d0447,1,7,1,4.67177112,1674972167,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
e8c30908232449b35a5f4f062cf07b12f248fcef8839a3b0377af3f193b77753,1,7,1,5.16942574,1674875680,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
795dbbcdf436efb27b2ba930026f51e7cd05ff84f849ab02d3b33f2f96a71f68,1,7,1,4.26617867,1674790754,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
a9656309c7990d6c5cf77bac175e3a8beeed3be370b612338342f955464bfe3a,1,6,1,4.2609936,1674709034,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
e5e5c3df309755f1d2b1ea94111178b83dda1a3f380f2e6805ddbefa2b9d46f4,1,7,1,6.94549571,1674615523,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
4f0d92b2239ca67504d211faf5296db43f5c9b3a75db6c501223f9bc2eaeda15,1,6,1,4.48429692,1674531816,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
38a39ca9e686030b2405ea44c3d49c16fc4c0f43d431127256efda5653d5beb7,1,5,1,2.79761267,1674444100,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
c1f0815c9e2e84f3e3094fc83c85d291af98d56dfcf6a25d85abd93ff8542ad0,1,5,1,4.99554726,1674374402,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
f90e28516ff5f7a44f872bb70aaba4ad50cf03a1cd78df8894be13dccfd02aca,1,6,1,3.93093029,1674272235,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
d2937509cfccb8667a6e05d11e3f218dc683fd29fdbeb1051b64210577c9f19c,1,6,1,3.12755103,1674180904,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
79f0103b9997810489fa9aa4e761c05ccb6c254fb954b9dd724dc958b0326d4e,1,7,1,4.22474623,1674100802,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
cac8a16120201c210613a648c6e125ac1e45295a391ab026e3472500e41509ea,1,6,1,3.39581253,1674017910,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
b65cfea0e554d5a733d6898e273e51a839df54e92b073a9a3d47e47304b50d57,1,7,1,4.1724917,1673925626,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
c42b5adfbc754d2d683a63e99ed9588df5ad0c4915fd1c3bd65b0a84cd86814c,1,6,1,5.67235835,1673840328,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,0,1,2.16012795,1673822220,Regular,91c5c3553e39ea72d93fa7ab4a56f8ebf425aecffd549c6466a9ab6fd6628601
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,33,1,1.86065034,1673822220,Regular,745a7bf3520747dc10829f3622254ab9d3991a9b949b37906e0ff073d3aca8f3
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,29,1,1.23429961,1673822220,Regular,0b26d45c61a0dea7a67dc41f5e3d2de50b35f6e0a499171232d1c473bc38f7c0
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,27,1,1.71055584,1673822220,Regular,eb01490c476b61c5094572615f7a038520691e9e6ac6397d6bdd0fa0913c88bf
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,19,1,1.66091871,1673822220,Regular,2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,18,1,4.11043982,1673822220,Regular,efd464875cda17f39ac2e9019bc0d23aff16579691cc7fd0353d358ed7acc87f
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,15,1,1.34942131,1673822220,Regular,de45eb72573ff41d5248729dbfbc9bb89e7cd8e4514562cf9fdbbd3a8d3b217a
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,6,1,3.43449661,1673822220,Regular,18a64d5dc31bcf7a447e51a6c62ede955ab39004f5d64487e8a1e7310690b233
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,4,1,0.88066736,1673822220,Regular,d9a79e53777f474b05561e3bd7a1f3eede2c120dbd7cbcd3c7b7f578cf76cc24
0b26d45c61a0dea7a67dc41f5e3d2de50b35f6e0a499171232d1c473bc38f7c0,1,4,1,1.23429961,1673760637,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
d9a79e53777f474b05561e3bd7a1f3eede2c120dbd7cbcd3c7b7f578cf76cc24,1,5,1,0.88066736,1672977125,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
eb01490c476b61c5094572615f7a038520691e9e6ac6397d6bdd0fa0913c88bf,1,6,1,1.71055584,1672891801,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
de45eb72573ff41d5248729dbfbc9bb89e7cd8e4514562cf9fdbbd3a8d3b217a,1,8,1,1.34942131,1672801157,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
efd464875cda17f39ac2e9019bc0d23aff16579691cc7fd0353d358ed7acc87f,1,7,1,4.11043982,1672717853,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
18a64d5dc31bcf7a447e51a6c62ede955ab39004f5d64487e8a1e7310690b233,1,5,1,3.43449661,1672636847,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
91c5c3553e39ea72d93fa7ab4a56f8ebf425aecffd549c6466a9ab6fd6628601,1,7,1,2.16012795,1672549163,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
dcddac504048179fa6927049b95e1cb5f2e4e105ebb640de068ba55be90a8a8b,-1,0,1,1.51416121,1672487035,Regular,4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911
745a7bf3520747dc10829f3622254ab9d3991a9b949b37906e0ff073d3aca8f3,1,9,1,1.86065034,1672463301,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f,1,9,1,1.66091871,1672373727,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911,1,4,1,1.51416121,1672291801,Regular,dcddac504048179fa6927049b95e1cb5f2e4e105ebb640de068ba55be90a8a8b
33e70e068ca1afc475d03bda940358e6c38c088012a6227e2d05bbac6aa60e98,-1,4,1,1.48581432,1672206040,Regular,aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9
aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9,1,5,1,1.48581432,1672200272,Regular,33e70e068ca1afc475d03bda940358e6c38c088012a6227e2d05bbac6aa60e98
e455c34da9969c061a29ff97de1588ba36db40fd0fdc60f06fb203e5c2af4434,-1,1,1,1.66996688,1672163721,Regular,df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a
df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a,1,5,1,1.66996688,1672117784,Regular,e455c34da9969c061a29ff97de1588ba36db40fd0fdc60f06fb203e5c2af4434
75383937228c88b9fa389bca8f09204fe0c34f7a42f048ccc208bb282cccdab4,-1,0,1,1.63134704,1672052260,Regular,1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a
1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a,1,5,1,1.63134704,1672020197,Regular,75383937228c88b9fa389bca8f09204fe0c34f7a42f048ccc208bb282cccdab4
959522ab2dd3059c22f72958c1659aecc2597f0e1e5ca384f37ba5a0cf6a1b2c,-1,1,1,1.52431619,1671963647,Regular,fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c
fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c,1,6,1,1.52431619,1671933893,Regular,959522ab2dd3059c22f72958c1659aecc2597f0e1e5ca384f37ba5a0cf6a1b2c
60796caeea9dcead0bd6b820b969b35929ec9f5711e7a443fa38a4e68c252ae6,-1,1,1,1.55860945,1671877563,Regular,9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97
9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97,1,7,1,1.55860945,1671853951,Regular,60796caeea9dcead0bd6b820b969b35929ec9f5711e7a443fa38a4e68c252ae6
16c7f154869b23180d1afe0b68b1a1b2bfb9596012ea9bf9343f2e07ad55e86d,-1,1,1,1.51074938,1671779345,Regular,d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d
d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d,1,7,1,1.51074938,1671766444,Regular,16c7f154869b23180d1afe0b68b1a1b2bfb9596012ea9bf9343f2e07ad55e86d
e269eec4c585e337919bda1c7f9a1582661e6d6b40017aabac13321ddbf3f308,-1,0,1,1.3861307,1671699679,Regular,1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949
1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949,1,7,1,1.3861307,1671679139,Regular,e269eec4c585e337919bda1c7f9a1582661e6d6b40017aabac13321ddbf3f308
357f773d8d9246d8506c7b6d1926c29bce66036efb23ad18a863c254ab478adc,-1,1,1,1.6913832,1671600273,Regular,fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0
fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0,1,7,1,1.6913832,1671593373,Regular,357f773d8d9246d8506c7b6d1926c29bce66036efb23ad18a863c254ab478adc
3849794e47623dc980dce20e6ae6e80ca62ab6e9bc4455d33d406056c0cfc3b8,-1,0,1,2.46276102,1671530816,Regular,980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39
980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39,1,7,1,2.46276102,1671504626,Regular,3849794e47623dc980dce20e6ae6e80ca62ab6e9bc4455d33d406056c0cfc3b8
ddfd128d106c339627277391a0e6e454200e99398a8bb6069e5fbc2288f6c177,-1,7,1,1.92255421,1671435145,Regular,d9af0d0ffd9c8eff3028a9706245d49f949bb766f377c3780b0546d74f4459ba
ddfd128d106c339627277391a0e6e454200e99398a8bb6069e5fbc2288f6c177,-1,5,1,1.28827879,1671435145,Regular,00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7
ddfd128d106c339627277391a0e6e454200e99398a8bb6069e5fbc2288f6c177,-1,3,1,1.48790157,1671435145,Regular,a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161
ddfd128d106c339627277391a0e6e454200e99398a8bb6069e5fbc2288f6c177,-1,1,1,1.2361641,1671435145,Regular,4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915
00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7,1,7,1,1.28827879,1671417703,Regular,ddfd128d106c339627277391a0e6e454200e99398a8bb6069e5fbc2288f6c177
4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915,1,6,1,1.2361641,1671361640,Regular,ddfd128d106c339627277391a0e6e454200e99398a8bb6069e5fbc2288f6c177
a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161,1,6,1,1.48790157,1671248713,Regular,ddfd128d106c339627277391a0e6e454200e99398a8bb6069e5fbc2288f6c177
d9af0d0ffd9c8eff3028a9706245d49f949bb766f377c3780b0546d74f4459ba,1,6,1,1.92255421,1671160105,Regular,ddfd128d106c339627277391a0e6e454200e99398a8bb6069e5fbc2288f6c177
032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605,-1,3,1,1.76297099,1671081911,Regular,afd3ba203bba9066c03781926a24df56dc26244ad4883987f46c2afad36c418a
032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605,-1,5,1,1.49531288,1671081911,Regular,74aa989cc2192ea359daf29bbca3e12005103263b8fcd205fa623c4e722fccba
032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605,-1,8,1,1.45468443,1671081911,Regular,f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4
032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605,-1,12,1,1.59605145,1671081911,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605,-1,0,1,1.28201086,1671081911,Regular,13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528
f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4,1,6,1,1.45468443,1671076284,Regular,032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605
13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528,1,6,1,1.28201086,1670985548,Regular,032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605
afd3ba203bba9066c03781926a24df56dc26244ad4883987f46c2afad36c418a,1,6,1,1.76297099,1670903199,Regular,032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605
74aa989cc2192ea359daf29bbca3e12005103263b8fcd205fa623c4e722fccba,1,6,1,1.49531288,1670818288,Regular,032a0ab2cd9c6a88f0000b9d36f37ecea0decce75e5b4a8d71c1825bbbca9605
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,23,1,1.38997443,1670785108,Regular,d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,25,1,1.41480467,1670785108,Regular,0257a59b9f9434db78a1f8c937170f7203b1314d0d4ae64cd7bcb75d99c648a9
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,0,1,0.45528926,1670785108,Regular,75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,30,1,0.95709502,1670785108,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,32,1,1.2952163,1670785108,Regular,087e3869a160879a77f4c8ba84e6633ed3298d1eab28a7a7283ddecc620764c2
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,28,1,1.45996226,1670785108,Regular,1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,2,1,1.5432761,1670785108,Regular,230e9ea99f85a39170b0a277d2c694a8d7939cdd3125e88fcaf41265558e6812
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,4,1,1.29086138,1670785108,Regular,0b67b27e465adebe1231dd445684f3895b19107f4f84c0dc049c8047c1dc9318
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,6,1,1.20485395,1670785108,Regular,0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,8,1,1.47550421,1670785108,Regular,64c36a39730ebf49314b9477e89df1e0a456bc240eab92b512f38bd33197e13b
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,10,1,1.37675796,1670785108,Regular,4f6754aa86741e8ae88969c7742cf0a275bd86364da042009ef1169548ec154b
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,12,1,1.40059188,1670785108,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,15,1,1.28800064,1670785108,Regular,73c0fd9348d36d026546ab952ff2122d5d92b3c5b1b43f5dc428e6a347e67752
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,18,1,1.5819583,1670785108,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685,-1,21,1,1.63297955,1670785108,Regular,034bb43ab7614746fc835624267bfd36be73ae9077ec9f7b35281c069cb52fa7
0b67b27e465adebe1231dd445684f3895b19107f4f84c0dc049c8047c1dc9318,1,10,1,1.29086138,1670738674,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33,1,6,1,1.20485395,1670647743,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
0257a59b9f9434db78a1f8c937170f7203b1314d0d4ae64cd7bcb75d99c648a9,1,5,1,1.41480467,1670551580,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
034bb43ab7614746fc835624267bfd36be73ae9077ec9f7b35281c069cb52fa7,1,5,1,1.63297955,1670471416,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
230e9ea99f85a39170b0a277d2c694a8d7939cdd3125e88fcaf41265558e6812,1,8,1,1.5432761,1670386767,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
4f6754aa86741e8ae88969c7742cf0a275bd86364da042009ef1169548ec154b,1,9,1,1.37675796,1670300653,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
087e3869a160879a77f4c8ba84e6633ed3298d1eab28a7a7283ddecc620764c2,1,4,1,1.2952163,1670213396,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
73c0fd9348d36d026546ab952ff2122d5d92b3c5b1b43f5dc428e6a347e67752,1,4,1,1.28800064,1670127564,Regular,6ecfbb268013b9a4d9a3d9c0ee220689b69b05bfbf7457956e31569aa8502685
