tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33fb1563c98c891b7a126b0462bd51c42ad65ca92fa414eb818d1f0660720f06,-1,0,1,2.0000298,1667899659,Ticket,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
a45dc808aca4a1b6f9656307f04b972a0cfdbcfc42c388ccb7a96249d6ae0410,-1,0,1,2.0000298,1667896172,Ticket,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
167fe319a5f5f2be864331d743bb8c549f793bdc9aaa505adf188e72a8d3d86d,-1,0,1,2.0000298,1667894249,Ticket,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
9494c0a9ecb6ef6ad9925f84ac6cb87313f64b32c6c760fa955d255322c8ee83,-1,0,1,2.0000298,1667894083,Ticket,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
d5f66db97e6b628a88f9c2d15c6eb3b832025fda7aa0c3c91ccd51c9a69e1d91,-1,0,1,2.0000298,1667894083,Ticket,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
4bece1986102d7fd372fae8f227a74718cb0705a8e76bd1876732ac65b648d0f,-1,0,1,2.0000298,1667894066,Ticket,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
202510b84c287248719bac69bfa9976a3b916ea9ecdbeed900a00ebacea8769c,-1,0,1,2.0000298,1667891559,Ticket,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
21b7b0892994b5f72baa3192feffac83286f9534e35137f76b7c2b67cf90fc48,-1,0,1,2.0000298,1667891506,Ticket,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
7ea3ba73d40be6a398e623e25323c292770dafaf20169b32882a67316e06355d,-1,0,1,2.0000298,1667889930,Ticket,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
57ab59e4938e4f4ecdc16ec93ba0b1dde755ea82464d3c52769b478e08c248da,-1,0,1,2.0000298,1667887315,Ticket,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,49,1,2.0000298,1667875773,Regular,3d344a0790b9060ef309ad2c3a005a76df0ad260277563bea01aad42f759edae
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,40,1,2.0000298,1667875773,Regular,d6caf06f6b3d72d1e8cb28703ffabd970eb3e9413be1cc76a5c6cdd3139d0965
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,41,1,2.0000298,1667875773,Regular,d6caf06f6b3d72d1e8cb28703ffabd970eb3e9413be1cc76a5c6cdd3139d0965
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,42,1,2.0000298,1667875773,Regular,d6caf06f6b3d72d1e8cb28703ffabd970eb3e9413be1cc76a5c6cdd3139d0965
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,47,1,2.0000298,1667875773,Regular,810828247dfd645fe8d2b90b04c8cbe7b277481a77a403abd0e60dec8502674d
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,18,1,2.0000298,1667875773,Regular,32190fdab09672aadbe4bf944773a444f980e3004730e545d6384097c521b54d
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,19,1,2.0000298,1667875773,Regular,32190fdab09672aadbe4bf944773a444f980e3004730e545d6384097c521b54d
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,34,1,2.0000298,1667875773,Regular,311779fb25376e015ec65752d34f3088f54c61a3d780232c8f309bdac0ef3ec2
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,35,1,2.0000298,1667875773,Regular,311779fb25376e015ec65752d34f3088f54c61a3d780232c8f309bdac0ef3ec2
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,36,1,2.0000298,1667875773,Regular,311779fb25376e015ec65752d34f3088f54c61a3d780232c8f309bdac0ef3ec2
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,7,1,2.0000298,1667875773,Regular,12fe3b71dc4239a62362b7e327750948419cc8c5abb871ad6239a2a318bf7898
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,8,1,2.0000298,1667875773,Regular,12fe3b71dc4239a62362b7e327750948419cc8c5abb871ad6239a2a318bf7898
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,43,1,2.0000298,1667875773,Regular,7d29ad9e4f3ec2434bbf551e2ca196685236ca1604e4e8c6e69b973d998e361d
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,16,1,2.0000298,1667875773,Regular,9fb342d4815c8a9b6fd7f9195d37ebe45753f1bfc9c0eb9044b0e946dd33c64a
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,17,1,2.0000298,1667875773,Regular,9fb342d4815c8a9b6fd7f9195d37ebe45753f1bfc9c0eb9044b0e946dd33c64a
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,2,1,2.0000298,1667875773,Regular,26e57b9251ca6e551175bddf6fa89bb52c5c6d2b9e27964d9faceecd3bdecfa2
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,4,1,2.0000298,1667875773,Regular,26e57b9251ca6e551175bddf6fa89bb52c5c6d2b9e27964d9faceecd3bdecfa2
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,32,1,2.0000298,1667875773,Regular,c72337735a0697813fe36bc76f45be6b1ba4b5fc8b307c09e083931a244afffb
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,33,1,2.0000298,1667875773,Regular,c72337735a0697813fe36bc76f45be6b1ba4b5fc8b307c09e083931a244afffb
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,5,1,2.0000298,1667875773,Regular,a45dc808aca4a1b6f9656307f04b972a0cfdbcfc42c388ccb7a96249d6ae0410
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,28,1,2.0000298,1667875773,Regular,18b63e1718bfd14275d1168e4c52c57e6d98b1ffbc40b712dc2db4bc2b682016
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,29,1,2.0000298,1667875773,Regular,18b63e1718bfd14275d1168e4c52c57e6d98b1ffbc40b712dc2db4bc2b682016
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,38,1,2.0000298,1667875773,Regular,9a9316968cabe7228be58384dcfc583bfacc3f8cd10b04574ccc7449ade3834a
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,39,1,2.0000298,1667875773,Regular,9a9316968cabe7228be58384dcfc583bfacc3f8cd10b04574ccc7449ade3834a
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,0,1,2.0000298,1667875773,Regular,d5f66db97e6b628a88f9c2d15c6eb3b832025fda7aa0c3c91ccd51c9a69e1d91
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,10,1,2.0000298,1667875773,Regular,c9a3d1f931e6d6351395d456c76f77571aaa916068ddf2b60dd215f4cbfa2dc3
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,12,1,2.0000298,1667875773,Regular,e915211c67cbe7f2a696b7024af4049c36dc7543d19b99304a75d25f0896c92a
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,13,1,2.0000298,1667875773,Regular,e915211c67cbe7f2a696b7024af4049c36dc7543d19b99304a75d25f0896c92a
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,14,1,2.0000298,1667875773,Regular,e915211c67cbe7f2a696b7024af4049c36dc7543d19b99304a75d25f0896c92a
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,15,1,2.0000298,1667875773,Regular,e915211c67cbe7f2a696b7024af4049c36dc7543d19b99304a75d25f0896c92a
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,9,1,2.0000298,1667875773,Regular,4bece1986102d7fd372fae8f227a74718cb0705a8e76bd1876732ac65b648d0f
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,37,1,2.0000298,1667875773,Regular,21b7b0892994b5f72baa3192feffac83286f9534e35137f76b7c2b67cf90fc48
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,20,1,2.0000298,1667875773,Regular,66eeb9e154d48d56f66c44682df59ef87712d4d53e56d5182e1806e6a96bf03c
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,21,1,2.0000298,1667875773,Regular,66eeb9e154d48d56f66c44682df59ef87712d4d53e56d5182e1806e6a96bf03c
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,22,1,2.0000298,1667875773,Regular,66eeb9e154d48d56f66c44682df59ef87712d4d53e56d5182e1806e6a96bf03c
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,3,1,2.0000298,1667875773,Regular,7ea3ba73d40be6a398e623e25323c292770dafaf20169b32882a67316e06355d
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,26,1,2.0000298,1667875773,Regular,5dc877ec644dbafd36f87806e3d667da69d587380a87e4ffda0fc447a2ae7b78
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,27,1,2.0000298,1667875773,Regular,5dc877ec644dbafd36f87806e3d667da69d587380a87e4ffda0fc447a2ae7b78
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,30,1,2.0000298,1667875773,Regular,c6dd70362a08eda35dc85a4be152ce70edca08e9657b68494c7c72c48fbd1e82
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,31,1,2.0000298,1667875773,Regular,c6dd70362a08eda35dc85a4be152ce70edca08e9657b68494c7c72c48fbd1e82
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,46,1,2.0000298,1667875773,Regular,672e8252dd0b2ba191fb8a4fc86b4551258fa1670d28aaca97eff7bae04e3833
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,48,1,2.0000298,1667875773,Regular,672e8252dd0b2ba191fb8a4fc86b4551258fa1670d28aaca97eff7bae04e3833
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,25,1,2.0000298,1667875773,Regular,202510b84c287248719bac69bfa9976a3b916ea9ecdbeed900a00ebacea8769c
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,23,1,2.0000298,1667875773,Regular,9494c0a9ecb6ef6ad9925f84ac6cb87313f64b32c6c760fa955d255322c8ee83
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,44,1,2.0000298,1667875773,Regular,0725891187373c05a9317b38cb1933a06a7bde08332b6d245507c81407495e7c
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,45,1,2.0000298,1667875773,Regular,0725891187373c05a9317b38cb1933a06a7bde08332b6d245507c81407495e7c
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,11,1,2.0000298,1667875773,Regular,167fe319a5f5f2be864331d743bb8c549f793bdc9aaa505adf188e72a8d3d86d
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,24,1,2.0000298,1667875773,Regular,33fb1563c98c891b7a126b0462bd51c42ad65ca92fa414eb818d1f0660720f06
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,1,1,2.0000298,1667875773,Regular,0d95c847e4656aaeb391eaaf285767fce1cad4d993b9398ca31b7919c51595e0
d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418,1,6,1,2.0000298,1667875773,Regular,57ab59e4938e4f4ecdc16ec93ba0b1dde755ea82464d3c52769b478e08c248da
