tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
198349c03cd4732b0a1e4d87e0961142c831d8cdd2fc7eebb91fb5512d5bdd6a,-1,0,1,0.02942754,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
1b59d3ac570c75e3667673b6d4db4fc1085d6aff189d0e89b07d832f969600d9,-1,1,1,7.10375179,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
1b59d3ac570c75e3667673b6d4db4fc1085d6aff189d0e89b07d832f969600d9,-1,0,1,0.02942754,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
21dbf791c167b68b665efc04e77d1d6c66049451e75faf7ad23634fb0fda2501,-1,0,1,0.02942754,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
21dbf791c167b68b665efc04e77d1d6c66049451e75faf7ad23634fb0fda2501,-1,1,1,7.10375179,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
2387d94e33165f451e819110cd19d39982e00cacf70c02de0fe2f0f43c5ef9e9,-1,0,1,0.02942754,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
2387d94e33165f451e819110cd19d39982e00cacf70c02de0fe2f0f43c5ef9e9,-1,1,1,7.10375179,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
27e3142eac26864d1756650bee2176ba0d27ee9d2b31d684c01ea62c22bf7305,-1,1,1,7.10375179,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
27e3142eac26864d1756650bee2176ba0d27ee9d2b31d684c01ea62c22bf7305,-1,0,1,0.02942754,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
29fd6472a9466ccc0502eb6d2d9849c2eb440d35784970ba3ab2f27131c6c5b8,-1,1,1,7.10375179,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
29fd6472a9466ccc0502eb6d2d9849c2eb440d35784970ba3ab2f27131c6c5b8,-1,0,1,0.02942754,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
39feceea864b6eb3dca5a82aa90aaefa2aa8ccd3518518ba15d8041f649468db,-1,0,1,0.02942754,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
39feceea864b6eb3dca5a82aa90aaefa2aa8ccd3518518ba15d8041f649468db,-1,1,1,7.10375179,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
49b38699dba7bf7f59e0a4b55c141f341358730d1e2f5f0783acaca7b77c1274,-1,1,1,7.10375179,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
49b38699dba7bf7f59e0a4b55c141f341358730d1e2f5f0783acaca7b77c1274,-1,0,1,0.02942754,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
4ccf233af94249c99d5932470929833c2a55f82b5c00345ceba263d82f5f713e,-1,0,1,0.02942754,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
4ccf233af94249c99d5932470929833c2a55f82b5c00345ceba263d82f5f713e,-1,1,1,7.10375179,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
b4aadc1a4705633fb862a2c8357eefa2b05797a1401ec0453bf817b990f6e45b,-1,1,1,7.10375179,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
b4aadc1a4705633fb862a2c8357eefa2b05797a1401ec0453bf817b990f6e45b,-1,0,1,0.02942754,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
e9b3ba569ff0775bf79de26d1be2ae769c54c313ff5f3e080d065532e256c4e0,-1,0,1,0.02942754,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
e9b3ba569ff0775bf79de26d1be2ae769c54c313ff5f3e080d065532e256c4e0,-1,1,1,7.10375179,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
f7a9a8c68e8ee5137c8b39e83544dcf8f99621653f88a3c7b06023f9e6e2f076,-1,1,1,7.10375179,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
f7a9a8c68e8ee5137c8b39e83544dcf8f99621653f88a3c7b06023f9e6e2f076,-1,0,1,0.02942754,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
f8064547a347924a2214a7dbf06911e25038382624f8d8c2855f25bbc22e8025,-1,0,1,0.02942754,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
f8064547a347924a2214a7dbf06911e25038382624f8d8c2855f25bbc22e8025,-1,1,1,7.10375179,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,29,1,7.10375179,1718367752,Regular,2387d94e33165f451e819110cd19d39982e00cacf70c02de0fe2f0f43c5ef9e9
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,1,1,7.10375179,1718367752,Regular,9a88383ba61e21e69f7b8ea7b0262825c00ac4b56f1e774178703cd029f95afd
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,14,1,0.02942754,1718367752,Regular,1b59d3ac570c75e3667673b6d4db4fc1085d6aff189d0e89b07d832f969600d9
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,8,1,0.02942754,1718367752,Regular,168e62d4fdc7a27c178394cfda007cf9cfbc96c31399dc5beebb8338d97b4d2d
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,9,1,7.10375179,1718367752,Regular,168e62d4fdc7a27c178394cfda007cf9cfbc96c31399dc5beebb8338d97b4d2d
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,30,1,0.02942754,1718367752,Regular,777bb8a4d1988a2eca2fec57509a6116692ecd61acfa62d96f361653533919f1
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,31,1,7.10375179,1718367752,Regular,777bb8a4d1988a2eca2fec57509a6116692ecd61acfa62d96f361653533919f1
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,16,1,0.02942754,1718367752,Regular,4bba1bd2c41e860ef3d12b1ae9426bd34fe43dfda8280b239cc443b5f529fc4c
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,17,1,7.10375179,1718367752,Regular,4bba1bd2c41e860ef3d12b1ae9426bd34fe43dfda8280b239cc443b5f529fc4c
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,24,1,0.02942754,1718367752,Regular,a2dddf3f52b66344c2339c4fcb59ea52fd9c9e161a0f1f6b3da1f3baf1c593cc
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,25,1,7.10375179,1718367752,Regular,a2dddf3f52b66344c2339c4fcb59ea52fd9c9e161a0f1f6b3da1f3baf1c593cc
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,15,1,7.10375179,1718367752,Regular,1b59d3ac570c75e3667673b6d4db4fc1085d6aff189d0e89b07d832f969600d9
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,18,1,0.02942754,1718367752,Regular,07f51531ca7605b78880970b7c3994643197b0e4092244c2d4864ca8ff57a546
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,19,1,7.10375179,1718367752,Regular,07f51531ca7605b78880970b7c3994643197b0e4092244c2d4864ca8ff57a546
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,6,1,0.02942754,1718367752,Regular,e9b3ba569ff0775bf79de26d1be2ae769c54c313ff5f3e080d065532e256c4e0
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,7,1,7.10375179,1718367752,Regular,e9b3ba569ff0775bf79de26d1be2ae769c54c313ff5f3e080d065532e256c4e0
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,2,1,0.02942754,1718367752,Regular,198349c03cd4732b0a1e4d87e0961142c831d8cdd2fc7eebb91fb5512d5bdd6a
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,3,1,7.10375179,1718367752,Regular,198349c03cd4732b0a1e4d87e0961142c831d8cdd2fc7eebb91fb5512d5bdd6a
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,38,1,0.02942754,1718367752,Regular,4ccf233af94249c99d5932470929833c2a55f82b5c00345ceba263d82f5f713e
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,39,1,7.10375179,1718367752,Regular,4ccf233af94249c99d5932470929833c2a55f82b5c00345ceba263d82f5f713e
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,34,1,0.02942754,1718367752,Regular,49b38699dba7bf7f59e0a4b55c141f341358730d1e2f5f0783acaca7b77c1274
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,35,1,7.10375179,1718367752,Regular,49b38699dba7bf7f59e0a4b55c141f341358730d1e2f5f0783acaca7b77c1274
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,32,1,0.02942754,1718367752,Regular,39feceea864b6eb3dca5a82aa90aaefa2aa8ccd3518518ba15d8041f649468db
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,33,1,7.10375179,1718367752,Regular,39feceea864b6eb3dca5a82aa90aaefa2aa8ccd3518518ba15d8041f649468db
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,10,1,0.02942754,1718367752,Regular,f8064547a347924a2214a7dbf06911e25038382624f8d8c2855f25bbc22e8025
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,11,1,7.10375179,1718367752,Regular,f8064547a347924a2214a7dbf06911e25038382624f8d8c2855f25bbc22e8025
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,36,1,0.02942754,1718367752,Regular,b4aadc1a4705633fb862a2c8357eefa2b05797a1401ec0453bf817b990f6e45b
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,37,1,7.10375179,1718367752,Regular,b4aadc1a4705633fb862a2c8357eefa2b05797a1401ec0453bf817b990f6e45b
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,12,1,0.02942754,1718367752,Regular,1017a529ddcecdb92974d702cf7bccdaedc3e1acb77ca2e287e5f762b2d2b564
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,13,1,7.10375179,1718367752,Regular,1017a529ddcecdb92974d702cf7bccdaedc3e1acb77ca2e287e5f762b2d2b564
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,20,1,0.02942754,1718367752,Regular,27e3142eac26864d1756650bee2176ba0d27ee9d2b31d684c01ea62c22bf7305
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,21,1,7.10375179,1718367752,Regular,27e3142eac26864d1756650bee2176ba0d27ee9d2b31d684c01ea62c22bf7305
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,22,1,0.02942754,1718367752,Regular,29fd6472a9466ccc0502eb6d2d9849c2eb440d35784970ba3ab2f27131c6c5b8
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,23,1,7.10375179,1718367752,Regular,29fd6472a9466ccc0502eb6d2d9849c2eb440d35784970ba3ab2f27131c6c5b8
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,26,1,0.02942754,1718367752,Regular,f7a9a8c68e8ee5137c8b39e83544dcf8f99621653f88a3c7b06023f9e6e2f076
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,27,1,7.10375179,1718367752,Regular,f7a9a8c68e8ee5137c8b39e83544dcf8f99621653f88a3c7b06023f9e6e2f076
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,4,1,0.02942754,1718367752,Regular,21dbf791c167b68b665efc04e77d1d6c66049451e75faf7ad23634fb0fda2501
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,5,1,7.10375179,1718367752,Regular,21dbf791c167b68b665efc04e77d1d6c66049451e75faf7ad23634fb0fda2501
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,28,1,0.02942754,1718367752,Regular,2387d94e33165f451e819110cd19d39982e00cacf70c02de0fe2f0f43c5ef9e9
1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8,1,0,1,0.02942754,1718367752,Regular,9a88383ba61e21e69f7b8ea7b0262825c00ac4b56f1e774178703cd029f95afd
