tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b8c23add5640190efa203d404d3e8c381a12a755005991e7469e6271805e79,-1,0,1,0.02959117,1713540292,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
74b8c23add5640190efa203d404d3e8c381a12a755005991e7469e6271805e79,-1,1,1,5.04819095,1713540292,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
d5dd631576863d4cf75ff0ba421699a1148c394a33e413c758a073142723342f,-1,0,1,0.02959117,1713540292,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
d5dd631576863d4cf75ff0ba421699a1148c394a33e413c758a073142723342f,-1,1,1,5.04819095,1713540292,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
f291ea000f6d691e5cd023d8697326c5caafea443e769c62fbaf6cb8ce7d5d4c,-1,0,1,0.02959117,1713540292,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
f291ea000f6d691e5cd023d8697326c5caafea443e769c62fbaf6cb8ce7d5d4c,-1,1,1,5.04819095,1713540292,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,7,1,5.04819095,1713540004,Regular,16356149b63be379b38a330bb7bc9f14f490b07499a55784423c01c1a2377e9f
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,13,1,5.04819095,1713540004,Regular,8c1d75779dc5fe737a9d1613ca40bc0b6ec1a30e0980ea14089ce10ff5d8c282
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,4,1,0.02959117,1713540004,Regular,8f98cf484769ef87e136d47c36e5eb0706e29badac7aa2926b1748039323fd4e
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,5,1,5.04819095,1713540004,Regular,8f98cf484769ef87e136d47c36e5eb0706e29badac7aa2926b1748039323fd4e
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,10,1,0.02959117,1713540004,Regular,87e1594463c4c888f0657fa76c9cdbf500c062a5858c2c0a398dedef9524952e
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,11,1,5.04819095,1713540004,Regular,87e1594463c4c888f0657fa76c9cdbf500c062a5858c2c0a398dedef9524952e
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,0,1,0.02959117,1713540004,Regular,b8412877ea74de065f31c226bbc0995998033cafa9d42eeb16e96df6aa36e26b
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,1,1,5.04819095,1713540004,Regular,b8412877ea74de065f31c226bbc0995998033cafa9d42eeb16e96df6aa36e26b
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,8,1,0.02959117,1713540004,Regular,f291ea000f6d691e5cd023d8697326c5caafea443e769c62fbaf6cb8ce7d5d4c
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,9,1,5.04819095,1713540004,Regular,f291ea000f6d691e5cd023d8697326c5caafea443e769c62fbaf6cb8ce7d5d4c
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,14,1,0.02959117,1713540004,Regular,6641dd3052a98743ee1e49fce16faa77588180e0e0907375516e99b51a7339ba
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,15,1,5.04819095,1713540004,Regular,6641dd3052a98743ee1e49fce16faa77588180e0e0907375516e99b51a7339ba
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,16,1,0.02959117,1713540004,Regular,d5dd631576863d4cf75ff0ba421699a1148c394a33e413c758a073142723342f
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,17,1,5.04819095,1713540004,Regular,d5dd631576863d4cf75ff0ba421699a1148c394a33e413c758a073142723342f
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,18,1,0.02959117,1713540004,Regular,74b8c23add5640190efa203d404d3e8c381a12a755005991e7469e6271805e79
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,19,1,5.04819095,1713540004,Regular,74b8c23add5640190efa203d404d3e8c381a12a755005991e7469e6271805e79
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,2,1,0.02959117,1713540004,Regular,3f7ccc1da43f45f072db4fa982cebcbe003b8ac632469272ba950de8c76442ef
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,3,1,5.04819095,1713540004,Regular,3f7ccc1da43f45f072db4fa982cebcbe003b8ac632469272ba950de8c76442ef
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,6,1,0.02959117,1713540004,Regular,16356149b63be379b38a330bb7bc9f14f490b07499a55784423c01c1a2377e9f
86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b,1,12,1,0.02959117,1713540004,Regular,8c1d75779dc5fe737a9d1613ca40bc0b6ec1a30e0980ea14089ce10ff5d8c282
