tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ed150c222ac5ee3478b0f1bd1fa78fbbb438dcc10f79ea14b15fdc6a1d9816,-1,0,1,2.31940504,1665245758,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
f5fba8669e4367513882fe73df2e8753b7934d223dc8375a5d73e733d5c4719e,-1,0,1,2.31940504,1665245477,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
f7da26f02147bb9be7d7c0e74d03518982058a34942f0067d3189b4d1907f9c8,-1,0,1,2.31940504,1665245477,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
7e48a9a36f529f45879a84c067182ad4fd7560af4b20129e43250310ec968b93,-1,0,1,2.31940504,1665245417,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
12ba92d42e950a63c2a92bd63c977f2ade850eda14f5e4b06b23843d95736cff,-1,0,1,2.31940504,1665244816,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
03091d27f5a78696d3c97052e1f0cbd932029c54a451a330babb17f3c91a65b4,-1,0,1,2.31940504,1665244653,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
d0eecc903ebf86b50f166400187681459e189055998d08ab9574116adf15809f,-1,0,1,2.31940504,1665244653,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
655ced0c218e02b879b45dd192a48190c94cd4c927d62c6845a18e9d2b934506,-1,0,1,2.31940504,1665244355,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
2db3f2ccd164bc985dd0016657926ebb4ff85c346de60c4ca92aaa1c7e1783ea,-1,0,1,2.31940504,1665244190,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
0326754f461bfa602423073fad0c268edfe3109b54e12c8815672784314fb405,-1,0,1,2.31940504,1665244086,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
4512507272d822f0ef2dc42142d65c4622646e2c18e336003bdd5f823891c20b,-1,0,1,2.31940504,1665244086,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
5d892eb2b29c534671ce6dfab45bc0a0fd18bdc7fe616652ada6db85652f71cb,-1,0,1,2.31940504,1665243392,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
3b8a9ab70425d75995490861984ca0ae33dab0e0cd691a62061a53a7bea8f8dd,-1,0,1,2.31940504,1665243367,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
c82a33f94ffb5f986168dcbefdbda592667d3994d80b976318212e966384c6b5,-1,0,1,2.31940504,1665243367,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
0bbf48ff9a64b5cc7a81ff3dfe33ae16924db8ea43a27a187f81df625ccf1cf9,-1,0,1,2.31940504,1665243091,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
1938e2aa340c7c0170728c92680cd06739abf49932674aa260bff75fe8880816,-1,0,1,2.31940504,1665243091,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
217281af33c7f71992e3703b8c6de2f906cd9f4c2366f811c5600004eb54fa08,-1,0,1,2.31940504,1665242661,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,20,1,2.31940504,1665242340,Regular,97121c2ebc7b9fa01f5acd29b7d1e8e7e15cf7b1488b7126a11761857bfed6bd
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,21,1,2.31940504,1665242340,Regular,655ced0c218e02b879b45dd192a48190c94cd4c927d62c6845a18e9d2b934506
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,47,1,2.31940504,1665242340,Regular,0b68089753c26a85f8791da977954e906d6d36d9140c468d0505e5bf2501df55
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,8,1,2.31940504,1665242340,Regular,bb52dbe53f48df944a6414e936377bad31403528bc5f2af65ac86917aea57da7
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,15,1,2.31940504,1665242340,Regular,7e48a9a36f529f45879a84c067182ad4fd7560af4b20129e43250310ec968b93
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,16,1,2.31940504,1665242340,Regular,d0eecc903ebf86b50f166400187681459e189055998d08ab9574116adf15809f
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,35,1,2.31940504,1665242340,Regular,e5cdce5dc683fffba2f2a2ce3cffe581be154f8757d2d238de56f768440542da
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,3,1,2.31940504,1665242340,Regular,95063f2ac3e677360f05e5ad4289810399d9c7d88ec196e1bb2a90e019a3e1e3
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,7,1,2.31940504,1665242340,Regular,1938e2aa340c7c0170728c92680cd06739abf49932674aa260bff75fe8880816
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,25,1,2.31940504,1665242340,Regular,745aee99f5f9bb1f9af9fd959024ba46b9cf498a3fd79daaa16c5ef0f11bb86d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,32,1,2.31940504,1665242340,Regular,b18ec70ede8d902942c6914c2b378732a7f6db934cfe9740aac78c1f290bacb1
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,17,1,2.31940504,1665242340,Regular,7313e9794d5ab0dd5b3d266069edcaa510c1779219f6a4fa8f51cd0cf1505dc8
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,40,1,2.31940504,1665242340,Regular,5d892eb2b29c534671ce6dfab45bc0a0fd18bdc7fe616652ada6db85652f71cb
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,11,1,2.31940504,1665242340,Regular,44b299b7ae3ef84bbe7699731e6aeddb84ee5d73cf6bb1ed28f6ded02477b567
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,24,1,2.31940504,1665242340,Regular,2bfaa8d7edb750dda92ad7bce7dd0a99210f709ed73111cc668a460f5d8c2294
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,28,1,2.31940504,1665242340,Regular,cf2e20f0876ab5a2bdbe9899806f7b6e3da5b86b0eb547df9c58a7292451bc2a
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,18,1,2.31940504,1665242340,Regular,80e21941a8cc2e053d085fdd124823f5b2df40a14f8cd5e200a726f93da5f5e1
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,6,1,2.31940504,1665242340,Regular,88b8ced4e5a4550c0ae040192e8c824db27a83d1de777380fa149c6902e87a49
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,14,1,2.31940504,1665242340,Regular,1aa5fb407e30cc63bc51c006a577b2935d9ab78a888dac54171d9929e53beba1
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,46,1,2.31940504,1665242340,Regular,d2793e3bb0daa4ded8739ff9d4b92484bc8f7fa616d2d5d5552c683d77d91456
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,1,1,2.31940504,1665242340,Regular,38e2d39e0b67e3c104de2552b87d9bbe70f15a1c36993dd133ff0d29bc8f522e
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,34,1,2.31940504,1665242340,Regular,9e42ac094212554b9fd78af252d7417d3f843584b0c4e5a00652d96a37d30300
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,13,1,2.31940504,1665242340,Regular,a9acb7d4ee997569ab860c8c262ee7ba3945c2903d6ac91b48bab223abae21b3
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,22,1,2.31940504,1665242340,Regular,f5fba8669e4367513882fe73df2e8753b7934d223dc8375a5d73e733d5c4719e
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,9,1,2.31940504,1665242340,Regular,edd3ae0e11a528c04caf15d373e47ac494496e26d6f2525a590b2d07d03e0773
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,10,1,2.31940504,1665242340,Regular,539d61b0571137aac4f0ccb0bb928ca290fb47997db793398a6105e659cf6f49
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,12,1,2.31940504,1665242340,Regular,82e59e12b6c3e4adae3020357a4b1ceb0d0ee03e8bc2f80e90904bccfe550b2a
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,48,1,2.31940504,1665242340,Regular,c117c0981132f66ad61dc1fd03182192361f8c508742f59ffb07c158c8673cdf
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,43,1,2.31940504,1665242340,Regular,217281af33c7f71992e3703b8c6de2f906cd9f4c2366f811c5600004eb54fa08
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,39,1,2.31940504,1665242340,Regular,4512507272d822f0ef2dc42142d65c4622646e2c18e336003bdd5f823891c20b
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,4,1,2.31940504,1665242340,Regular,51180b175ab7610b83e0a5b962940b278d45dcba115dff3ba04b364ab7af8c4c
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,29,1,2.31940504,1665242340,Regular,8e8b2c4f51ccb7b5b5579804040e25efb8aba0476566413ddffa8aef4903c9b1
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,23,1,2.31940504,1665242340,Regular,8b587e94244ba0dd36e4cc3d15ca5ce2318da84c662f6b4a0556fb4d01d57e85
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,30,1,2.31940504,1665242340,Regular,8b690bc51a73a8c1d56e71a472fa6109d896a03d96f15b48e471ecb80e58c354
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,38,1,2.31940504,1665242340,Regular,c1c141e13027a64c7b22bc0b1223e2454c956d1667b5a0e5af051ad5ad5353e8
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,27,1,2.31940504,1665242340,Regular,3b8a9ab70425d75995490861984ca0ae33dab0e0cd691a62061a53a7bea8f8dd
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,42,1,2.31940504,1665242340,Regular,0326754f461bfa602423073fad0c268edfe3109b54e12c8815672784314fb405
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,2,1,2.31940504,1665242340,Regular,03091d27f5a78696d3c97052e1f0cbd932029c54a451a330babb17f3c91a65b4
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,41,1,2.31940504,1665242340,Regular,67123bb20d6e1e545f25a9ad1cbbe8b93f8e2971e6908642e56b1b655b3151a4
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,36,1,2.31940504,1665242340,Regular,0bbf48ff9a64b5cc7a81ff3dfe33ae16924db8ea43a27a187f81df625ccf1cf9
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,5,1,2.31940504,1665242340,Regular,187c8fbb424f974ad320f520d3ed5d0a502fde870e718202485303a819e83982
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,19,1,2.31940504,1665242340,Regular,f7da26f02147bb9be7d7c0e74d03518982058a34942f0067d3189b4d1907f9c8
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,31,1,2.31940504,1665242340,Regular,c82a33f94ffb5f986168dcbefdbda592667d3994d80b976318212e966384c6b5
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,45,1,2.31940504,1665242340,Regular,2db3f2ccd164bc985dd0016657926ebb4ff85c346de60c4ca92aaa1c7e1783ea
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,33,1,2.31940504,1665242340,Regular,e2d61f6d9411bea58c4884c144b4994649d507119a651bee293c7dbc5a950825
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,0,1,2.31940504,1665242340,Regular,528b8ebb4537813f9a5f8919f9a59c132dbb951833a2dc267f0456bac986755f
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,26,1,2.31940504,1665242340,Regular,cc83600ee0b1c8e498dad725f0a3a2ed4fbafcc0da27b552f0f55adb3354f867
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,44,1,2.31940504,1665242340,Regular,d7ed150c222ac5ee3478b0f1bd1fa78fbbb438dcc10f79ea14b15fdc6a1d9816
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,49,1,2.31940504,1665242340,Regular,92b92879172256294d3211ced5fbf537e102be6dd047ddd4ebd2ed1e228fa58a
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,1,37,1,2.31940504,1665242340,Regular,12ba92d42e950a63c2a92bd63c977f2ade850eda14f5e4b06b23843d95736cff
