tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,49,1,2.0000298,1669946015,Regular,37fd546ca36026c3dc3559a967751b61bf1ee905a7eb3f3db0288929a0afa4c8
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,22,1,2.0000298,1669946015,Regular,79ca60d36501c28cb5573435d36c5a92f16d91d151c6c60ff7f336925078584f
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,0,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,1,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,3,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,6,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,10,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,12,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,14,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,16,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,17,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,27,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,28,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,34,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,35,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,38,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,39,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,40,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,42,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,47,1,2.0000298,1669946015,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,19,1,2.0000298,1669946015,Regular,ffff0703051a0a5342d40e39c9c967b236af486be84d3d98b89d75c2368651f3
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,48,1,2.0000298,1669946015,Regular,49a472ff31ccaa7ba445c4a4427ca7cc43d6557df8d92a85280cc1d5bebf5d19
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,5,1,2.0000298,1669946015,Regular,2a6417d13ad625616808d0635ca14167d2e9cf32c568bfa0c1b5bf85fad638cb
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,41,1,2.0000298,1669946015,Regular,969c160fe87385ca39d98cffa24a6489e432e9afaa8c4b432f24a4afde47556f
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,18,1,2.0000298,1669946015,Regular,760f45194d1aaa0fac4facb0fd57e1b567b24f0dd79aafdfd24376d012faf2ac
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,15,1,2.0000298,1669946015,Regular,c63a208a0544cf0ac0de9b7c3ea36768e1c3ada74b8d9a40907facd7db9a7ee3
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,2,1,2.0000298,1669946015,Regular,7f77d99fc9f13af3c55e5aeb31900f85a11da9d5a8d4f9ca7c7f199e1bd5955e
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,20,1,2.0000298,1669946015,Regular,0a93915811a85300b3175fcede6712e87fe7599cf9c19c9cc891ec7b55d57216
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,29,1,2.0000298,1669946015,Regular,d0dce1caafbf7a09a1d7f6b86f9949d19fc9c5c27a449e6512caed989c095351
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,11,1,2.0000298,1669946015,Regular,1413b8e9263268660c0184593bbc156497cf5f20672a235913b95d78680437ce
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,23,1,2.0000298,1669946015,Regular,2fdc8d11851e924ed914b03513327c29cad3effaaac3db34dea478387860cd8a
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,31,1,2.0000298,1669946015,Regular,628f1ec5049d6cc2c9c823b03c3d264590c0a5d9964a88cd245a29bd8312c335
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,13,1,2.0000298,1669946015,Regular,f570233becbb63f4bbb72ac8d7a51c7dc35c85aa27326b2dfb33156b4b04cd8b
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,36,1,2.0000298,1669946015,Regular,1cdb6b4088262d9d609ddcf91f193827471b3fead28bda52632bd67cdc8c3919
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,25,1,2.0000298,1669946015,Regular,7f3a72d6c4306dd91c4fe6000da43865e1faa6956830f5c809dd9d2eafb2c06f
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,21,1,2.0000298,1669946015,Regular,e9e71fb6dc2a9a6c3c8fea6b090dc6e0aa54278af6ee629224f8c7104fc6f9aa
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,46,1,2.0000298,1669946015,Regular,8e7e863f863b2463385647e1a43fbb0c1cad17c9e28b6f175f978552fb44ca92
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,30,1,2.0000298,1669946015,Regular,265e6f1d1ae1968358cbf0c2dd18e7f06cb1f30e976445777bd4a8c8330fe819
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,33,1,2.0000298,1669946015,Regular,d5c57d36c11fc68c8ac56bf0742e99f25082b0ae32ba45994800a75eef552bb8
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,45,1,2.0000298,1669946015,Regular,8c332a8b39669527c14a1be0a7f9937c142d95071def5d7f07a0f5f531228f3a
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,43,1,2.0000298,1669946015,Regular,59501d80b4fc16af03db07feca21904b1a664e453394fd34ddae86b99e0a2a67
