tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17bad28f1334950199ab3ff9d59548727a4024dc1d9ef157fe833bb2733d52bd,-1,0,1,0.02678612,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
17bad28f1334950199ab3ff9d59548727a4024dc1d9ef157fe833bb2733d52bd,-1,1,1,2.38055701,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
6c3ae8347e20ef043a904c43d368a626c80e0e68488522e3d9cbbb3323e877cd,-1,0,1,0.02678612,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
6c3ae8347e20ef043a904c43d368a626c80e0e68488522e3d9cbbb3323e877cd,-1,1,1,2.38055701,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
8c707ac4182aa2c9a8fc62250521d47e38ace273bd31d5ec43c02d56fbab06ec,-1,1,1,2.38055701,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
8c707ac4182aa2c9a8fc62250521d47e38ace273bd31d5ec43c02d56fbab06ec,-1,0,1,0.02678612,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
99b819d6f7f14a84766ff83853e636b3bc899cf6c26f195f0bf0a20f029ab4b5,-1,1,1,2.38055701,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
99b819d6f7f14a84766ff83853e636b3bc899cf6c26f195f0bf0a20f029ab4b5,-1,0,1,0.02678612,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
9e9f5ad6b521217a8069c881197d0f83f6893c81aacf904ae973241776744655,-1,1,1,2.38055701,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
9e9f5ad6b521217a8069c881197d0f83f6893c81aacf904ae973241776744655,-1,0,1,0.02678612,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
d5224f18bae70b7523be627bcccf06927c4eedea97c7558e53132700604b91a5,-1,0,1,0.02678612,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
d5224f18bae70b7523be627bcccf06927c4eedea97c7558e53132700604b91a5,-1,1,1,2.38055701,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
f0011426e1dc0956dfdc33cede287956e0249ac3446fbc6edc79720c41077b71,-1,0,1,0.02678612,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
f0011426e1dc0956dfdc33cede287956e0249ac3446fbc6edc79720c41077b71,-1,1,1,2.38055701,1717846615,Ticket,7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,27,1,2.38055701,1717846521,Regular,0966ae4ddfc36e1ea94dbc301198218346bfedbe82699e5a35f27eb3a0b2ab19
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,22,1,0.02678612,1717846521,Regular,99b819d6f7f14a84766ff83853e636b3bc899cf6c26f195f0bf0a20f029ab4b5
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,23,1,2.38055701,1717846521,Regular,99b819d6f7f14a84766ff83853e636b3bc899cf6c26f195f0bf0a20f029ab4b5
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,20,1,0.02678612,1717846521,Regular,f0011426e1dc0956dfdc33cede287956e0249ac3446fbc6edc79720c41077b71
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,21,1,2.38055701,1717846521,Regular,f0011426e1dc0956dfdc33cede287956e0249ac3446fbc6edc79720c41077b71
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,4,1,0.02678612,1717846521,Regular,17bad28f1334950199ab3ff9d59548727a4024dc1d9ef157fe833bb2733d52bd
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,5,1,2.38055701,1717846521,Regular,17bad28f1334950199ab3ff9d59548727a4024dc1d9ef157fe833bb2733d52bd
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,33,1,2.38055701,1717846521,Regular,82da09cd636769b4a9c56738d8e7a2eb0553309569762bce4e48d90552e98f65
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,32,1,0.02678612,1717846521,Regular,82da09cd636769b4a9c56738d8e7a2eb0553309569762bce4e48d90552e98f65
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,35,1,2.38055701,1717846521,Regular,eb98bd7fd5271b5088e228bf273070f292e29244ae4548131031ee5974c644a0
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,34,1,0.02678612,1717846521,Regular,eb98bd7fd5271b5088e228bf273070f292e29244ae4548131031ee5974c644a0
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,39,1,2.38055701,1717846521,Regular,c89ce297ca8788aaa55c7374aa55fec218aa57f64f825ff7509a7c4c4ffaaabb
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,38,1,0.02678612,1717846521,Regular,c89ce297ca8788aaa55c7374aa55fec218aa57f64f825ff7509a7c4c4ffaaabb
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,37,1,2.38055701,1717846521,Regular,1988de7a8ff9f6267178abb4516b697730293a6420262741961cb0a666c212d9
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,36,1,0.02678612,1717846521,Regular,1988de7a8ff9f6267178abb4516b697730293a6420262741961cb0a666c212d9
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,31,1,2.38055701,1717846521,Regular,855f67c2c8e2583d29a0a8427189af58e1b0e5187b2d5331ecbb4a4680d634b0
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,30,1,0.02678612,1717846521,Regular,855f67c2c8e2583d29a0a8427189af58e1b0e5187b2d5331ecbb4a4680d634b0
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,24,1,0.02678612,1717846521,Regular,6c3ae8347e20ef043a904c43d368a626c80e0e68488522e3d9cbbb3323e877cd
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,9,1,2.38055701,1717846521,Regular,f3349d366a8d80783c480a8a978e6d0dd835423d70882a2de6342e5d8b310e9d
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,8,1,0.02678612,1717846521,Regular,f3349d366a8d80783c480a8a978e6d0dd835423d70882a2de6342e5d8b310e9d
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,1,1,2.38055701,1717846521,Regular,8cda072dabf84211b67a7a0b33d63ffb32417c154eacee6d41a6f45601a4af26
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,0,1,0.02678612,1717846521,Regular,8cda072dabf84211b67a7a0b33d63ffb32417c154eacee6d41a6f45601a4af26
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,11,1,2.38055701,1717846521,Regular,1fc2d63a9b16a5d1674e3791109315353d4c1f7e6545be193afcd7d14df58d22
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,10,1,0.02678612,1717846521,Regular,1fc2d63a9b16a5d1674e3791109315353d4c1f7e6545be193afcd7d14df58d22
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,17,1,2.38055701,1717846521,Regular,bd40e5d887403c39839ebcf4c4010967216d26fa09f542f34bac0b09c6c3de35
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,16,1,0.02678612,1717846521,Regular,bd40e5d887403c39839ebcf4c4010967216d26fa09f542f34bac0b09c6c3de35
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,6,1,0.02678612,1717846521,Regular,9e9f5ad6b521217a8069c881197d0f83f6893c81aacf904ae973241776744655
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,7,1,2.38055701,1717846521,Regular,9e9f5ad6b521217a8069c881197d0f83f6893c81aacf904ae973241776744655
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,13,1,2.38055701,1717846521,Regular,cd4f75ac93f6e571aa80899853751e5b3321506f5672bcdda2d8b5b1097c3bf4
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,2,1,0.02678612,1717846521,Regular,0c615c37d36c973e066a286a0980fd7db8b899c042e1e8205d75c8fbe13452f8
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,12,1,0.02678612,1717846521,Regular,cd4f75ac93f6e571aa80899853751e5b3321506f5672bcdda2d8b5b1097c3bf4
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,3,1,2.38055701,1717846521,Regular,0c615c37d36c973e066a286a0980fd7db8b899c042e1e8205d75c8fbe13452f8
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,18,1,0.02678612,1717846521,Regular,d5224f18bae70b7523be627bcccf06927c4eedea97c7558e53132700604b91a5
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,19,1,2.38055701,1717846521,Regular,d5224f18bae70b7523be627bcccf06927c4eedea97c7558e53132700604b91a5
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,14,1,0.02678612,1717846521,Regular,8c707ac4182aa2c9a8fc62250521d47e38ace273bd31d5ec43c02d56fbab06ec
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,15,1,2.38055701,1717846521,Regular,8c707ac4182aa2c9a8fc62250521d47e38ace273bd31d5ec43c02d56fbab06ec
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,28,1,0.02678612,1717846521,Regular,0047d5215e089223056f2da31efc2ac263ffadaf935c435fa4cf41af9ad01f11
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,25,1,2.38055701,1717846521,Regular,6c3ae8347e20ef043a904c43d368a626c80e0e68488522e3d9cbbb3323e877cd
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,29,1,2.38055701,1717846521,Regular,0047d5215e089223056f2da31efc2ac263ffadaf935c435fa4cf41af9ad01f11
7e34eb4119cba3f1f7d8fa26a4861b564c19bacbaf6e773a41e583637a9e6e02,1,26,1,0.02678612,1717846521,Regular,0966ae4ddfc36e1ea94dbc301198218346bfedbe82699e5a35f27eb3a0b2ab19
