tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea8551592f911ad83da4ab1c33daddfa5554f04116dadec2bb37ab78de9ab35,-1,0,1,4.14694363,1678271825,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
4b3e0aa2ac171cd86764419d985dcd86e6d467ec82764d41332717f7b6b4ed71,-1,0,1,4.14694363,1678271825,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
62b3fb1498f3879f22dbe3d6c1b97b433e8d87b9c2ee9d7c83f21d31fa85e200,-1,0,1,4.14694363,1678271825,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
879de0a8f16b125c7df6295f6db83aac749d7a69430b1b29fffa536f50cae805,-1,0,1,4.14694363,1678271825,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
8cd24cbe349f57984e9664e2b1b0524aafc9173bd7bb395509fef7f6a230b5e3,-1,0,1,4.14694363,1678271825,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
a68723abd30cd8dda5116de2bdfb6db335ac3a25326555311ff57d8cdf4cfcb5,-1,0,1,4.14694363,1678271825,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
1925f72a479e43f93633f39560d0aef73336d5105f89a6c578ebce33f4bec4eb,-1,0,1,4.14694363,1678271161,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
1979c2f022922e605c631b9f6843c8c0e20be3dea733128bf55b03f2ebf03467,-1,0,1,4.14694363,1678271161,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
2dec8c370d0f1257a9990ebdecffea1ba7c7feb47b85db17310ba07719c22378,-1,0,1,4.14694363,1678271161,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
4b970b2839706dfd90d3e31d0bdbabbf53dd7b225b27f56caea811e1aad337d8,-1,0,1,4.14694363,1678271161,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
64f56f2ee068659ba8bffa8404c313377ce2e70411fc1022b355e7fe49aaf962,-1,0,1,4.14694363,1678271161,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
af5763986dbb78ff8e51fbde84d29072155a79263933d56831432cac4440ff4d,-1,0,1,4.14694363,1678271161,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
bbfffabbd9266b1c39e15aecc5e9b903c1e2a3bbb0cfef243ab29bf1e63b6eda,-1,0,1,4.14694363,1678271161,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
c6e57a312e2dc2f1a4313f00eccce3b8c119e52cdf9ccff881fa0de1c4d1e7ba,-1,0,1,4.14694363,1678271161,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
ee2ff844192954e867fe635823bfcd6d30a7d487bd941b8d0554f6b199cc881c,-1,0,1,4.14694363,1678271161,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
068c71cbbc92a976ae9872495d3efcf7bea114771f04906b5928236afaf6e033,-1,0,1,4.14694363,1678270738,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
3621c90b59dc69a370debed52404f0e8b80c430fdcd180b79221915bc41e94fc,-1,0,1,4.14694363,1678270738,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
7697141cd7a6f4dad24a4446e32b00b4f3e4d4f49b9059679bca400f4f8b5580,-1,0,1,4.14694363,1678270738,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
8080838086ddde9c1541326b2d192a69cc0d59aad5ff53e040ea1c9aec25a0cd,-1,0,1,4.14694363,1678270738,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
9131f3a213c459f03e64d0d8992ab026aa39f5a04061784d4e5d29bd1e4be276,-1,0,1,4.14694363,1678270738,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
ab22ce76c5df189ff22ad8f01821c23e551d21c922ff4b7b6b6151135801df6d,-1,0,1,4.14694363,1678270738,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
d0e701de7e7871c19f8e6c62db929e1d2df40718911b528a5d77387f01464f79,-1,0,1,4.14694363,1678270738,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
f045cc31a072f2de0838ecb4d4911c379cf3dc2c7fb65d1ec2c4af96b61d49a1,-1,0,1,4.14694363,1678270738,Ticket,9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,12,1,4.14694363,1678270142,Regular,1ea8551592f911ad83da4ab1c33daddfa5554f04116dadec2bb37ab78de9ab35
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,13,1,4.14694363,1678270142,Regular,466cbb10368af05447cbf221f411e4135b45fbdb2bf70b64f6e18e0288f6d904
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,9,1,4.14694363,1678270142,Regular,e175d4fe10e40869bb37638c544fcfe465c259c2de85b91f48c5db7a614dd31c
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,1,1,4.14694363,1678270142,Regular,591c14194ab03809ccb457dd0630d04890c24e023e317e40d7ad71fa3eb80362
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,4,1,4.14694363,1678270142,Regular,6700f80a8282f5aad43141733853002d45415311d99e3a51a844c05d1099fe4c
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,6,1,4.14694363,1678270142,Regular,936cf19606b4929734a50bc8ccd2c00fd253a73e559fea93e4ccd9591a4d97c3
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,0,1,4.14694363,1678270142,Regular,d88531c45e02ab2075d1946a271d0399b8d950b6a2c6a1d316bca9f2b8ccfb58
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,2,1,4.14694363,1678270142,Regular,d8b1b3fb4d4dce1d834ac4def9e8ee597acd2fbeec559852725ac265e344b432
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,22,1,4.14694363,1678270142,Regular,4b970b2839706dfd90d3e31d0bdbabbf53dd7b225b27f56caea811e1aad337d8
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,15,1,4.14694363,1678270142,Regular,64f56f2ee068659ba8bffa8404c313377ce2e70411fc1022b355e7fe49aaf962
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,38,1,4.14694363,1678270142,Regular,bbfffabbd9266b1c39e15aecc5e9b903c1e2a3bbb0cfef243ab29bf1e63b6eda
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,14,1,4.14694363,1678270142,Regular,af5763986dbb78ff8e51fbde84d29072155a79263933d56831432cac4440ff4d
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,48,1,4.14694363,1678270142,Regular,62b3fb1498f3879f22dbe3d6c1b97b433e8d87b9c2ee9d7c83f21d31fa85e200
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,20,1,4.14694363,1678270142,Regular,4b3e0aa2ac171cd86764419d985dcd86e6d467ec82764d41332717f7b6b4ed71
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,21,1,4.14694363,1678270142,Regular,8cd24cbe349f57984e9664e2b1b0524aafc9173bd7bb395509fef7f6a230b5e3
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,27,1,4.14694363,1678270142,Regular,879de0a8f16b125c7df6295f6db83aac749d7a69430b1b29fffa536f50cae805
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,29,1,4.14694363,1678270142,Regular,a68723abd30cd8dda5116de2bdfb6db335ac3a25326555311ff57d8cdf4cfcb5
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,26,1,4.14694363,1678270142,Regular,9a42e5e07203b358b6b68d646cd2f2e8ee8a8005e526dc59d0ff91640f9bc147
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,36,1,4.14694363,1678270142,Regular,ffd7d690c9d7df96fe9e8507e84ed9e33f26eb8c4f9a0986bf1ca8b5e513aefb
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,44,1,4.14694363,1678270142,Regular,a2287224384358b297fd6485ecad81dbb72ebb7e107a2259e18b9e514d625916
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,43,1,4.14694363,1678270142,Regular,cecaaed9b1f1d456bcd957eead713a19cd7610d3ecc98eacc0f6c6b30e15bf43
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,17,1,4.14694363,1678270142,Regular,c30f492c0f9616620249c8fb532947370c387fa22abe787f3d643a6247fd717b
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,30,1,4.14694363,1678270142,Regular,fae5a7a4ec6239d0c886f039d7b7f659f98a5d703f982cc5c422113659ed54f5
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,28,1,4.14694363,1678270142,Regular,93b50608b06678d99ce3e0bc21c556e1368f57824195e1939c2c69117c08d3fd
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,18,1,4.14694363,1678270142,Regular,7c0ca5de44ca1d210bc3ec76e3ba5c6737c408d0ae8feb21d18e31a322bde46e
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,25,1,4.14694363,1678270142,Regular,a79ffd2173b2bc722867f7d305529bbfa217d1090444050a4aba407bdb6e1dd9
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,24,1,4.14694363,1678270142,Regular,bfd5d3122bd7f8a79e65fa35e8d601612c8da7bae29ef7994c113ce02ab4e86b
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,40,1,4.14694363,1678270142,Regular,0210f559a900e69b33cc828fb71f1b9d1b11d85efbe2b4bf460d6eed8ba4f02a
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,11,1,4.14694363,1678270142,Regular,9131f3a213c459f03e64d0d8992ab026aa39f5a04061784d4e5d29bd1e4be276
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,47,1,4.14694363,1678270142,Regular,8080838086ddde9c1541326b2d192a69cc0d59aad5ff53e040ea1c9aec25a0cd
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,16,1,4.14694363,1678270142,Regular,f045cc31a072f2de0838ecb4d4911c379cf3dc2c7fb65d1ec2c4af96b61d49a1
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,33,1,4.14694363,1678270142,Regular,7697141cd7a6f4dad24a4446e32b00b4f3e4d4f49b9059679bca400f4f8b5580
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,7,1,4.14694363,1678270142,Regular,068c71cbbc92a976ae9872495d3efcf7bea114771f04906b5928236afaf6e033
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,34,1,4.14694363,1678270142,Regular,3621c90b59dc69a370debed52404f0e8b80c430fdcd180b79221915bc41e94fc
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,46,1,4.14694363,1678270142,Regular,d0e701de7e7871c19f8e6c62db929e1d2df40718911b528a5d77387f01464f79
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,35,1,4.14694363,1678270142,Regular,ab22ce76c5df189ff22ad8f01821c23e551d21c922ff4b7b6b6151135801df6d
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,45,1,4.14694363,1678270142,Regular,1925f72a479e43f93633f39560d0aef73336d5105f89a6c578ebce33f4bec4eb
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,49,1,4.14694363,1678270142,Regular,1979c2f022922e605c631b9f6843c8c0e20be3dea733128bf55b03f2ebf03467
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,23,1,4.14694363,1678270142,Regular,c6e57a312e2dc2f1a4313f00eccce3b8c119e52cdf9ccff881fa0de1c4d1e7ba
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,41,1,4.14694363,1678270142,Regular,2dec8c370d0f1257a9990ebdecffea1ba7c7feb47b85db17310ba07719c22378
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,3,1,4.14694363,1678270142,Regular,ee2ff844192954e867fe635823bfcd6d30a7d487bd941b8d0554f6b199cc881c
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,32,1,4.14694363,1678270142,Regular,1209fa22e4037a0e4ee54408962afe2c781a65e255ca7050551ef50d5299332a
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,5,1,4.14694363,1678270142,Regular,014b56f66da93bef12e83bf4252ffd771df5205eb1714c97317472576205d41c
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,8,1,4.14694363,1678270142,Regular,d810d1cbb3917628464761c693e3039ba1891011e763150669623a73532fedf9
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,19,1,4.14694363,1678270142,Regular,217b47019c5b2f74b6ae42c05909035ad21c3aaffe034b030f040cb3e0d378d4
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,10,1,4.14694363,1678270142,Regular,5233525741811e544c0b427df52931d9959070dc6c4e3a515925236fa654eff8
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,42,1,4.14694363,1678270142,Regular,eaa40ab8f991bf72bb31a5913e2b41abec2140a9d9d0ba846803d181a869b76c
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,37,1,4.14694363,1678270142,Regular,a80e1c7c9f9e9f016e799196c4d562c602f49a7bc57096534cc916e4bb121027
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,39,1,4.14694363,1678270142,Regular,e52cfda7e4d7521da5c66b3184b95aa82c32c904c45d440d8acbddb78abcaed4
9ee5fdf36b728541d1f669633c60edd0a504c2a6722be808577cd1a3cd0efcf4,1,31,1,4.14694363,1678270142,Regular,ca8deedb21c5b96fff02e775be5680f53d99337e833e1eeae2f287f912d69067
