tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,34,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,17,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,35,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,4,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,36,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,18,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,37,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,9,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,38,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,19,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,39,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,2,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,40,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,20,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,41,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,10,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,42,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,21,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,43,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,5,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,44,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,22,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,45,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,11,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,46,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,23,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,47,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,1,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,48,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,24,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,49,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,12,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,50,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,25,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,51,1,7.29851296,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c,-1,6,1,0.03620963,1677512736,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,51,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,1,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,2,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,3,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,4,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,5,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,6,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,7,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,8,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,9,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,10,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,11,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,12,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,13,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,14,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,15,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,16,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,17,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,18,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,19,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,20,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,21,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,22,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,23,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,24,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,25,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,26,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,27,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,28,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,29,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,30,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,31,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,32,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,33,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,34,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,35,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,36,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,37,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,38,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,39,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,40,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,41,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,42,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,43,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,44,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,45,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,46,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,47,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,48,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,49,1,7.29851296,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,50,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,1,0,1,0.03620963,1677512217,Regular,8cb83d3e07dece376f8fd2792ebb364e247b3897b75f3841b65f296ead7e399c
