tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a8cb36b68f283e6ce80925b74d7e4c5de7850baf110ba5e98f51b7acd70caa5,-1,1,1,1.97383893,1715768730,Ticket,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
9a8cb36b68f283e6ce80925b74d7e4c5de7850baf110ba5e98f51b7acd70caa5,-1,0,1,0.02621527,1715768730,Ticket,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
da137d8c936011650200a71cfb3d7fd102d3cc5fd1753e49672df0eff3c23569,-1,1,1,1.97383893,1715768730,Ticket,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
da137d8c936011650200a71cfb3d7fd102d3cc5fd1753e49672df0eff3c23569,-1,0,1,0.02621527,1715768730,Ticket,a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,2,1,0.02621527,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,12,1,0.02621527,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,25,1,1.97383893,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,13,1,1.97383893,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,30,1,0.02621527,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,26,1,0.02621527,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,37,1,1.97383893,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,27,1,1.97383893,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,17,1,1.97383893,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,31,1,1.97383893,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,20,1,0.02621527,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,3,1,1.97383893,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,6,1,0.02621527,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,7,1,1.97383893,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,14,1,0.02621527,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,15,1,1.97383893,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,16,1,0.02621527,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,36,1,0.02621527,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,18,1,0.02621527,1715767839,Regular,9a8cb36b68f283e6ce80925b74d7e4c5de7850baf110ba5e98f51b7acd70caa5
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,19,1,1.97383893,1715767839,Regular,9a8cb36b68f283e6ce80925b74d7e4c5de7850baf110ba5e98f51b7acd70caa5
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,38,1,0.02621527,1715767839,Regular,1c2a7f1909c6fecb0944a200082ea6a3e16e3469c4394c4ca684b8fc6ef517e3
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,39,1,1.97383893,1715767839,Regular,1c2a7f1909c6fecb0944a200082ea6a3e16e3469c4394c4ca684b8fc6ef517e3
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,0,1,0.02621527,1715767839,Regular,260549b7f96bbcf5b9ddae220bd7cecc71ecd1ff587b3155dea5045c3ea7856c
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,1,1,1.97383893,1715767839,Regular,260549b7f96bbcf5b9ddae220bd7cecc71ecd1ff587b3155dea5045c3ea7856c
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,4,1,0.02621527,1715767839,Regular,da137d8c936011650200a71cfb3d7fd102d3cc5fd1753e49672df0eff3c23569
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,5,1,1.97383893,1715767839,Regular,da137d8c936011650200a71cfb3d7fd102d3cc5fd1753e49672df0eff3c23569
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,34,1,0.02621527,1715767839,Regular,0264e441458a3cc98b6d7e35ebaa99d9a79e7bac11c883487a35f29b411d47e5
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,35,1,1.97383893,1715767839,Regular,0264e441458a3cc98b6d7e35ebaa99d9a79e7bac11c883487a35f29b411d47e5
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,28,1,0.02621527,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,33,1,1.97383893,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,21,1,1.97383893,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,22,1,0.02621527,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,29,1,1.97383893,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,8,1,0.02621527,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,23,1,1.97383893,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,9,1,1.97383893,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,32,1,0.02621527,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,10,1,0.02621527,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,24,1,0.02621527,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
a9441cf57bba162dfc7e06e8c386b42eab05f9f04955e2c7244cf798b786afd3,1,11,1,1.97383893,1715767839,Regular,d3c63e26e302b2547a600f7c34cf04600b4cc38953c03a1d84b25d36ddcb5584
