tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,10,1,9.65990072,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,9,1,0.03102173,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,8,1,9.65990072,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,7,1,0.03102173,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,6,1,9.65990072,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,5,1,0.03102173,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,28,1,9.65990072,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,27,1,0.03102173,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,26,1,9.65990072,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,25,1,0.03102173,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,24,1,9.65990072,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e,-1,23,1,0.03102173,1711851948,Regular,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
70887f5032d1b2bc7ac5f20496196c2da3832fcbe5178f1b1317e20db4970548,-1,0,1,0.03102173,1711843412,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
70887f5032d1b2bc7ac5f20496196c2da3832fcbe5178f1b1317e20db4970548,-1,1,1,9.65990072,1711843412,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
7475667bb2826034d04137f7a0aa0aacf259c24065ab9891b034f15bc9847838,-1,0,1,0.03102173,1711843412,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
7475667bb2826034d04137f7a0aa0aacf259c24065ab9891b034f15bc9847838,-1,1,1,9.65990072,1711843412,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
ac889a1134c71d2e74cc708e7a5c12da3be8098652ca7b05a4c18aeaace81be5,-1,1,1,9.65990072,1711843412,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
ac889a1134c71d2e74cc708e7a5c12da3be8098652ca7b05a4c18aeaace81be5,-1,0,1,0.03102173,1711843412,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
c559902daa8359cbde9af37cfcc3591add019b0bd4ff0b11bb6106da21f7a41b,-1,0,1,0.03102173,1711843412,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
c559902daa8359cbde9af37cfcc3591add019b0bd4ff0b11bb6106da21f7a41b,-1,1,1,9.65990072,1711843412,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0a6a4a1de78827a20ea6c18bb631fdafbcfb1a01850de4dc57b569f44ef1fb93,-1,1,1,9.65990072,1711843187,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0a6a4a1de78827a20ea6c18bb631fdafbcfb1a01850de4dc57b569f44ef1fb93,-1,0,1,0.03102173,1711843187,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
2e1e90b0db38eec98d305e91d2e436f2675d2a6a804502eabc235becf6f073aa,-1,0,1,0.03102173,1711843187,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
2e1e90b0db38eec98d305e91d2e436f2675d2a6a804502eabc235becf6f073aa,-1,1,1,9.65990072,1711843187,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
4664ba6256201c55cc05054061ccd4ad293d70a34041667de6eabe7b6bf31e4c,-1,0,1,0.03102173,1711843187,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
4664ba6256201c55cc05054061ccd4ad293d70a34041667de6eabe7b6bf31e4c,-1,1,1,9.65990072,1711843187,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
523e89e3ab02015fb9313db7fbe4e6504629d81b68f266b63d1c50bd611a6997,-1,0,1,0.03102173,1711843187,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
523e89e3ab02015fb9313db7fbe4e6504629d81b68f266b63d1c50bd611a6997,-1,1,1,9.65990072,1711843187,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
6251aa1b1a36f470dc707fa13fd1753c77da2907873be8fdcc252341f1529abf,-1,0,1,0.03102173,1711843187,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
6251aa1b1a36f470dc707fa13fd1753c77da2907873be8fdcc252341f1529abf,-1,1,1,9.65990072,1711843187,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
ae18e709978c1f37ea2b94ff9be74655ed18939333be1af4f10a83baea95d54a,-1,0,1,0.03102173,1711843187,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
ae18e709978c1f37ea2b94ff9be74655ed18939333be1af4f10a83baea95d54a,-1,1,1,9.65990072,1711843187,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
b185dab15cb9488839c5cb9c8d3131db7e01521be87c60b197f562ec762354ca,-1,0,1,0.03102173,1711843187,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
b185dab15cb9488839c5cb9c8d3131db7e01521be87c60b197f562ec762354ca,-1,1,1,9.65990072,1711843187,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
fbc9eaef7f4ef561e13d3c1739b0cd8eb9733b506285a85471901490d9723a7e,-1,1,1,9.65990072,1711843187,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
fbc9eaef7f4ef561e13d3c1739b0cd8eb9733b506285a85471901490d9723a7e,-1,0,1,0.03102173,1711843187,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
01844d2768fd30b0cca2e4596a6bf3bd2c713546207a834593addae6921e0abc,-1,1,1,9.65990072,1711843152,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
01844d2768fd30b0cca2e4596a6bf3bd2c713546207a834593addae6921e0abc,-1,0,1,0.03102173,1711843152,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
7c005065ba923ec4d8c5e825a9919509c943ea0cc3df52b95d8e46c2eddec424,-1,0,1,0.03102173,1711843152,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
7c005065ba923ec4d8c5e825a9919509c943ea0cc3df52b95d8e46c2eddec424,-1,1,1,9.65990072,1711843152,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
cd057b08a461422e59e4e626e8fa8efa466a7f7fe407a7fd86818ed6f5ec9715,-1,1,1,9.65990072,1711843152,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
cd057b08a461422e59e4e626e8fa8efa466a7f7fe407a7fd86818ed6f5ec9715,-1,0,1,0.03102173,1711843152,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d0f9d90e45a9d55849b6243b97d9f92afbe99aa491160992d680d605ad8e5186,-1,0,1,0.03102173,1711843152,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d0f9d90e45a9d55849b6243b97d9f92afbe99aa491160992d680d605ad8e5186,-1,1,1,9.65990072,1711843152,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
29df4091a782c42852bc5b619e4310b56de22281a313ca00c90e245c1a2077be,-1,1,1,9.65990072,1711842945,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
29df4091a782c42852bc5b619e4310b56de22281a313ca00c90e245c1a2077be,-1,0,1,0.03102173,1711842945,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
8cfc5a393be1d8c7bcad8106bead944a1ac378d0aacf23cceb20a2beee348d25,-1,1,1,9.65990072,1711842945,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
8cfc5a393be1d8c7bcad8106bead944a1ac378d0aacf23cceb20a2beee348d25,-1,0,1,0.03102173,1711842945,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
a3285f5a400cc4b19232c6fa7503f005a8de72a159674c9cbadca83a6c410963,-1,0,1,0.03102173,1711842945,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
a3285f5a400cc4b19232c6fa7503f005a8de72a159674c9cbadca83a6c410963,-1,1,1,9.65990072,1711842945,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
dba73f2a0d1ef16e5bf6312df3c7445bc0818e255868f272907fcab470249de7,-1,1,1,9.65990072,1711842945,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
dba73f2a0d1ef16e5bf6312df3c7445bc0818e255868f272907fcab470249de7,-1,0,1,0.03102173,1711842945,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
2e33b5c02bd5502337b1d305f2a00779df866bdb7f9ded39b8297733b9bd56b4,-1,0,1,0.03102173,1711842795,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
2e33b5c02bd5502337b1d305f2a00779df866bdb7f9ded39b8297733b9bd56b4,-1,1,1,9.65990072,1711842795,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
3b78a818f525a4c98fd32be77260cf3281272e83ef49d9be86bd08d92af9d8b6,-1,1,1,9.65990072,1711842795,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
3b78a818f525a4c98fd32be77260cf3281272e83ef49d9be86bd08d92af9d8b6,-1,0,1,0.03102173,1711842795,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
3f25f3079a50cbea1e9d33c0ef8f8f1440fe669bba6384d6a63f07e75528c2da,-1,0,1,0.03102173,1711842795,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
3f25f3079a50cbea1e9d33c0ef8f8f1440fe669bba6384d6a63f07e75528c2da,-1,1,1,9.65990072,1711842795,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
45c1a512fbe9855ab7bc754a0da89cc87b49162db25f2c7ce7b7b625dfd51787,-1,1,1,9.65990072,1711842795,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
45c1a512fbe9855ab7bc754a0da89cc87b49162db25f2c7ce7b7b625dfd51787,-1,0,1,0.03102173,1711842795,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
8e79b5ccfa6395a586ac5193acd02fd307b2a3a6bfdc35b88e777a916dad85e2,-1,0,1,0.03102173,1711842795,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
8e79b5ccfa6395a586ac5193acd02fd307b2a3a6bfdc35b88e777a916dad85e2,-1,1,1,9.65990072,1711842795,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
db0dfc06ca25c4e866bda6a45343875c0eed17d51930f949af96f1e9e676e169,-1,1,1,9.65990072,1711842795,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
db0dfc06ca25c4e866bda6a45343875c0eed17d51930f949af96f1e9e676e169,-1,0,1,0.03102173,1711842795,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
44fac3b176ec32c76f39e774129d30bd43c4df4bd0196e368c1bd44ac695a657,-1,0,1,0.03102173,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
44fac3b176ec32c76f39e774129d30bd43c4df4bd0196e368c1bd44ac695a657,-1,1,1,9.65990072,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
5b344b1c59b9e9ab29bc5339327077ef98703df3c8c25212d50eb0c4e614848c,-1,0,1,0.03102173,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
5b344b1c59b9e9ab29bc5339327077ef98703df3c8c25212d50eb0c4e614848c,-1,1,1,9.65990072,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
6278a51dc190dc3daaff29f72086f61efdd777f4d69374ececb09fee5bf2f1c8,-1,1,1,9.65990072,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
6278a51dc190dc3daaff29f72086f61efdd777f4d69374ececb09fee5bf2f1c8,-1,0,1,0.03102173,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
69bbef25752f7acbf45831bfe35a1d5fb2dce107d991843ac55d7c93622e88b3,-1,1,1,9.65990072,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
69bbef25752f7acbf45831bfe35a1d5fb2dce107d991843ac55d7c93622e88b3,-1,0,1,0.03102173,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
81085e0a3e1d6bcbaacfb3f803c70d378040d1f0870f09921b1f3cd323d06298,-1,0,1,0.03102173,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
81085e0a3e1d6bcbaacfb3f803c70d378040d1f0870f09921b1f3cd323d06298,-1,1,1,9.65990072,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
8fb91a94361dfbf4c5b41ff27a7d4e039477a697d12bcd4d6e04b12493684c02,-1,1,1,9.65990072,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
8fb91a94361dfbf4c5b41ff27a7d4e039477a697d12bcd4d6e04b12493684c02,-1,0,1,0.03102173,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
a7683844a8f36639c6911caca6a599e19b6e36e9cb56f7419c49ccc2fc356ef8,-1,0,1,0.03102173,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
a7683844a8f36639c6911caca6a599e19b6e36e9cb56f7419c49ccc2fc356ef8,-1,1,1,9.65990072,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
c9200663a810d5a4cbcfa0c0fb7468196d7f20deda544f3259b316dac87a5888,-1,0,1,0.03102173,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
c9200663a810d5a4cbcfa0c0fb7468196d7f20deda544f3259b316dac87a5888,-1,1,1,9.65990072,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
ea40fdf2861cde836bb9704d3b776c5bc9178b4ba3444d9b182c489161e7e916,-1,1,1,9.65990072,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
ea40fdf2861cde836bb9704d3b776c5bc9178b4ba3444d9b182c489161e7e916,-1,0,1,0.03102173,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
f550838512d86097bb1cbca9c9aa81a2b1b6ee7f29f284b6fe3d10185329b89e,-1,1,1,9.65990072,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
f550838512d86097bb1cbca9c9aa81a2b1b6ee7f29f284b6fe3d10185329b89e,-1,0,1,0.03102173,1711842511,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
41b5ae150674a298b4ff3ba1417d9eb970acd915d41b523b9269b99588535451,-1,1,1,9.65990072,1711842496,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
41b5ae150674a298b4ff3ba1417d9eb970acd915d41b523b9269b99588535451,-1,0,1,0.03102173,1711842496,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
5992583712912e81f4efc11c29172af3d44d6e5a21200938f2fd5b62e41bba4f,-1,0,1,0.03102173,1711842496,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
5992583712912e81f4efc11c29172af3d44d6e5a21200938f2fd5b62e41bba4f,-1,1,1,9.65990072,1711842496,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
b8f391df1eaa000a49426f6e5429eb067c3d40da5204ccfbb60c760718774fd5,-1,1,1,9.65990072,1711842496,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
b8f391df1eaa000a49426f6e5429eb067c3d40da5204ccfbb60c760718774fd5,-1,0,1,0.03102173,1711842496,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d395c720f972e63277f424b908c048498ac10e2efe3f0582170c198d0e3c53e9,-1,0,1,0.03102173,1711842496,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d395c720f972e63277f424b908c048498ac10e2efe3f0582170c198d0e3c53e9,-1,1,1,9.65990072,1711842496,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d8034df0b6948e8305e639d0b1230dd12e661c0e4ffb8aa9274ffd7e96825c4a,-1,1,1,9.65990072,1711842496,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
d8034df0b6948e8305e639d0b1230dd12e661c0e4ffb8aa9274ffd7e96825c4a,-1,0,1,0.03102173,1711842496,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
ffdea4a9027af2e8fb37f3d6ab8d6123ad9ed05758984aef17fbf07025d3db6b,-1,1,1,9.65990072,1711842496,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
ffdea4a9027af2e8fb37f3d6ab8d6123ad9ed05758984aef17fbf07025d3db6b,-1,0,1,0.03102173,1711842496,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
747c4cfa79fb9b80e0e224f90940b3973a9413e31f921bf1e78af46717364034,-1,0,1,0.03102173,1711841451,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
747c4cfa79fb9b80e0e224f90940b3973a9413e31f921bf1e78af46717364034,-1,1,1,9.65990072,1711841451,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
7a73b67d6f7c0c72858768badd7b87b473aee740e0a9d49cd7fd9cb053593e8e,-1,1,1,9.65990072,1711841451,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
7a73b67d6f7c0c72858768badd7b87b473aee740e0a9d49cd7fd9cb053593e8e,-1,0,1,0.03102173,1711841451,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
831c66a3e6dae8050412018e3ab3a1502d7a9811dd3ed7987bfb295688588708,-1,1,1,9.65990072,1711841451,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
831c66a3e6dae8050412018e3ab3a1502d7a9811dd3ed7987bfb295688588708,-1,0,1,0.03102173,1711841451,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
b16a15ba4177232628a500cf56951174d2803d332ab6f751b429c7c37480f638,-1,0,1,0.03102173,1711841451,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
b16a15ba4177232628a500cf56951174d2803d332ab6f751b429c7c37480f638,-1,1,1,9.65990072,1711841451,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
ba386063510e0bd0e3c5ce5875ed8d6008e916cf41164014c0b5edf335f061b0,-1,1,1,9.65990072,1711841451,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
ba386063510e0bd0e3c5ce5875ed8d6008e916cf41164014c0b5edf335f061b0,-1,0,1,0.03102173,1711841451,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0cca38ec15e9273469c8409acd183940fae28c8dd90c56940eaee04689a586ab,-1,1,1,9.65990072,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
0cca38ec15e9273469c8409acd183940fae28c8dd90c56940eaee04689a586ab,-1,0,1,0.03102173,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
3236687c23106882064c201600b994a3cfe0f4d5c4c05ea01c7a0c3db2182847,-1,1,1,9.65990072,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
3236687c23106882064c201600b994a3cfe0f4d5c4c05ea01c7a0c3db2182847,-1,0,1,0.03102173,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
4b5f0ba33b6993ce54feea762b98c7c1d02223537bf718c9c82167ddd18aee0d,-1,0,1,0.03102173,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
4b5f0ba33b6993ce54feea762b98c7c1d02223537bf718c9c82167ddd18aee0d,-1,1,1,9.65990072,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
570e22cda3bc966ca8cf3a521aea8d0d8f91b1cae11d46ad95b8edcc387cc027,-1,0,1,0.03102173,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
570e22cda3bc966ca8cf3a521aea8d0d8f91b1cae11d46ad95b8edcc387cc027,-1,1,1,9.65990072,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
6276cb566f53717489db61643c7c5fabfa25f5df62e676091894e839f0640742,-1,1,1,9.65990072,1711841302,Ticket,be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8
