tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9eb6c84fd1930cdd5a45bb50821888f68c1ce7ad22a37bae259dba20abde905,-1,0,1,0.03434709,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
f9eb6c84fd1930cdd5a45bb50821888f68c1ce7ad22a37bae259dba20abde905,-1,1,1,5.22792408,1684758327,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
0f5cce1bfcd389105b88ee3c7374c71f87db901636b3bf2824780a4b88713e4c,-1,1,1,5.22792408,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
0f5cce1bfcd389105b88ee3c7374c71f87db901636b3bf2824780a4b88713e4c,-1,0,1,0.03434709,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
1bfea5bab77974d9c06f2d80a3eccf2804dac6d54dcd8066a26458da52c9b319,-1,1,1,5.22792408,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
1bfea5bab77974d9c06f2d80a3eccf2804dac6d54dcd8066a26458da52c9b319,-1,0,1,0.03434709,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
6f145f9646be62735efca22799d44c98995bdf55318c57513c620c806b8663f3,-1,1,1,5.22792408,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
6f145f9646be62735efca22799d44c98995bdf55318c57513c620c806b8663f3,-1,0,1,0.03434709,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
7dd39fe71bb6321f46180df653e841282ef45dd8749abf6636feb4a5d2b1df35,-1,0,1,0.03434709,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
7dd39fe71bb6321f46180df653e841282ef45dd8749abf6636feb4a5d2b1df35,-1,1,1,5.22792408,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
892a1099415db250b2ee9055823087e158bc2b2d284615689d5548e2bb92ed96,-1,0,1,0.03434709,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
892a1099415db250b2ee9055823087e158bc2b2d284615689d5548e2bb92ed96,-1,1,1,5.22792408,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
8ca0e154c83933cbbb3390180673e33bc1441d57f9c5feb22099fc3bc1382ee9,-1,0,1,0.03434709,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
8ca0e154c83933cbbb3390180673e33bc1441d57f9c5feb22099fc3bc1382ee9,-1,1,1,5.22792408,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
a57710997ea3ecc352fcf3457858efd56b0c883da3845e369822a0a58a244385,-1,0,1,0.03434709,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
a57710997ea3ecc352fcf3457858efd56b0c883da3845e369822a0a58a244385,-1,1,1,5.22792408,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
acf953747a63dce7f1baa35868e2d21dd90226bdc4a6b75b6683c67f0abece75,-1,1,1,5.22792408,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
acf953747a63dce7f1baa35868e2d21dd90226bdc4a6b75b6683c67f0abece75,-1,0,1,0.03434709,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
d107675751645a299b6f7295338093403661b05bed93502f5e90a638c76b7617,-1,0,1,0.03434709,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
d107675751645a299b6f7295338093403661b05bed93502f5e90a638c76b7617,-1,1,1,5.22792408,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
d7427634552e7bb2a6e49b431b59ef17abdf648ee4be0ef9e87858db165bc319,-1,1,1,5.22792408,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
d7427634552e7bb2a6e49b431b59ef17abdf648ee4be0ef9e87858db165bc319,-1,0,1,0.03434709,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
df454acf00acf0e8ad1f82dccd6b58c128e54dfeccb0b7c524ebb2bcdb84a2b0,-1,0,1,0.03434709,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
df454acf00acf0e8ad1f82dccd6b58c128e54dfeccb0b7c524ebb2bcdb84a2b0,-1,1,1,5.22792408,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
e73f1a4fe669fef4948ec4656f74b96320e5446c7f4aad1e9f04de68d77d70d4,-1,1,1,5.22792408,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
e73f1a4fe669fef4948ec4656f74b96320e5446c7f4aad1e9f04de68d77d70d4,-1,0,1,0.03434709,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
e83064d25ca5d745233c1bd387c6dae1fd1ca4463e8bb61d5e8224d95e7fb95b,-1,0,1,0.03434709,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
e83064d25ca5d745233c1bd387c6dae1fd1ca4463e8bb61d5e8224d95e7fb95b,-1,1,1,5.22792408,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
ecb9ffa138993e6a458d588607b5e63e2efc50ce164fa8433291e33bf0c5f5b7,-1,0,1,0.03434709,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
ecb9ffa138993e6a458d588607b5e63e2efc50ce164fa8433291e33bf0c5f5b7,-1,1,1,5.22792408,1684758308,Ticket,0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,20,1,0.03434709,1684757907,Regular,d7427634552e7bb2a6e49b431b59ef17abdf648ee4be0ef9e87858db165bc319
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,21,1,5.22792408,1684757907,Regular,d7427634552e7bb2a6e49b431b59ef17abdf648ee4be0ef9e87858db165bc319
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,2,1,0.03434709,1684757907,Regular,6f145f9646be62735efca22799d44c98995bdf55318c57513c620c806b8663f3
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,37,1,5.22792408,1684757907,Regular,8ca0e154c83933cbbb3390180673e33bc1441d57f9c5feb22099fc3bc1382ee9
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,3,1,5.22792408,1684757907,Regular,6f145f9646be62735efca22799d44c98995bdf55318c57513c620c806b8663f3
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,36,1,0.03434709,1684757907,Regular,8ca0e154c83933cbbb3390180673e33bc1441d57f9c5feb22099fc3bc1382ee9
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,22,1,0.03434709,1684757907,Regular,0f5cce1bfcd389105b88ee3c7374c71f87db901636b3bf2824780a4b88713e4c
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,43,1,5.22792408,1684757907,Regular,e83064d25ca5d745233c1bd387c6dae1fd1ca4463e8bb61d5e8224d95e7fb95b
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,23,1,5.22792408,1684757907,Regular,0f5cce1bfcd389105b88ee3c7374c71f87db901636b3bf2824780a4b88713e4c
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,32,1,0.03434709,1684757907,Regular,7dd39fe71bb6321f46180df653e841282ef45dd8749abf6636feb4a5d2b1df35
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,33,1,5.22792408,1684757907,Regular,7dd39fe71bb6321f46180df653e841282ef45dd8749abf6636feb4a5d2b1df35
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,15,1,5.22792408,1684757907,Regular,1bfea5bab77974d9c06f2d80a3eccf2804dac6d54dcd8066a26458da52c9b319
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,18,1,0.03434709,1684757907,Regular,892a1099415db250b2ee9055823087e158bc2b2d284615689d5548e2bb92ed96
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,14,1,0.03434709,1684757907,Regular,1bfea5bab77974d9c06f2d80a3eccf2804dac6d54dcd8066a26458da52c9b319
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,19,1,5.22792408,1684757907,Regular,892a1099415db250b2ee9055823087e158bc2b2d284615689d5548e2bb92ed96
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,47,1,5.22792408,1684757907,Regular,dfb8820ee4ce27b3bccc7cde14e5d1122edd2dfeb87f24e77a985e3a60463f02
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,46,1,0.03434709,1684757907,Regular,dfb8820ee4ce27b3bccc7cde14e5d1122edd2dfeb87f24e77a985e3a60463f02
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,31,1,5.22792408,1684757907,Regular,32a53475a33356367762fa7d09c01a5baab21e3b54f46ec8c4f02adf9a8b0dfd
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,41,1,5.22792408,1684757907,Regular,ba454dbed124bd4edde39f19d88a41d25ad615fed5faecbf182a5e5e857e3ae5
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,40,1,0.03434709,1684757907,Regular,ba454dbed124bd4edde39f19d88a41d25ad615fed5faecbf182a5e5e857e3ae5
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,39,1,5.22792408,1684757907,Regular,471da6e11cf3a1e57f9ceb8eeea4505462f29ce94de111fa53b102b252c57bac
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,38,1,0.03434709,1684757907,Regular,471da6e11cf3a1e57f9ceb8eeea4505462f29ce94de111fa53b102b252c57bac
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,42,1,0.03434709,1684757907,Regular,e83064d25ca5d745233c1bd387c6dae1fd1ca4463e8bb61d5e8224d95e7fb95b
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,17,1,5.22792408,1684757907,Regular,f9eb6c84fd1930cdd5a45bb50821888f68c1ce7ad22a37bae259dba20abde905
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,16,1,0.03434709,1684757907,Regular,f9eb6c84fd1930cdd5a45bb50821888f68c1ce7ad22a37bae259dba20abde905
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,25,1,5.22792408,1684757907,Regular,adec7626f697f407f40d87ff51452bb28b71c4120401b84b08e7973cfe35b9b7
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,24,1,0.03434709,1684757907,Regular,adec7626f697f407f40d87ff51452bb28b71c4120401b84b08e7973cfe35b9b7
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,30,1,0.03434709,1684757907,Regular,32a53475a33356367762fa7d09c01a5baab21e3b54f46ec8c4f02adf9a8b0dfd
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,11,1,5.22792408,1684757907,Regular,0ad845ad3b260056f974d5e598c59680b90e4623fb065d7cf3019bdb896a08f3
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,10,1,0.03434709,1684757907,Regular,0ad845ad3b260056f974d5e598c59680b90e4623fb065d7cf3019bdb896a08f3
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,13,1,5.22792408,1684757907,Regular,83571e2b3e659552aaf98babf71422a99af9f6ddc36907fe176001dced4394ec
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,12,1,0.03434709,1684757907,Regular,83571e2b3e659552aaf98babf71422a99af9f6ddc36907fe176001dced4394ec
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,29,1,5.22792408,1684757907,Regular,dfecfa512d619ffa047fedab38d33251bd8a43687e85708f2a55fe2d091b943a
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,28,1,0.03434709,1684757907,Regular,dfecfa512d619ffa047fedab38d33251bd8a43687e85708f2a55fe2d091b943a
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,26,1,0.03434709,1684757907,Regular,ecb9ffa138993e6a458d588607b5e63e2efc50ce164fa8433291e33bf0c5f5b7
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,27,1,5.22792408,1684757907,Regular,ecb9ffa138993e6a458d588607b5e63e2efc50ce164fa8433291e33bf0c5f5b7
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,8,1,0.03434709,1684757907,Regular,24bf838e4d2f1411b811d615a3eba4e852c596bc29b28eb77d9f23e4237c75e3
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,0,1,0.03434709,1684757907,Regular,a57710997ea3ecc352fcf3457858efd56b0c883da3845e369822a0a58a244385
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,9,1,5.22792408,1684757907,Regular,24bf838e4d2f1411b811d615a3eba4e852c596bc29b28eb77d9f23e4237c75e3
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,1,1,5.22792408,1684757907,Regular,a57710997ea3ecc352fcf3457858efd56b0c883da3845e369822a0a58a244385
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,6,1,0.03434709,1684757907,Regular,acf953747a63dce7f1baa35868e2d21dd90226bdc4a6b75b6683c67f0abece75
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,7,1,5.22792408,1684757907,Regular,acf953747a63dce7f1baa35868e2d21dd90226bdc4a6b75b6683c67f0abece75
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,34,1,0.03434709,1684757907,Regular,e73f1a4fe669fef4948ec4656f74b96320e5446c7f4aad1e9f04de68d77d70d4
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,35,1,5.22792408,1684757907,Regular,e73f1a4fe669fef4948ec4656f74b96320e5446c7f4aad1e9f04de68d77d70d4
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,4,1,0.03434709,1684757907,Regular,df454acf00acf0e8ad1f82dccd6b58c128e54dfeccb0b7c524ebb2bcdb84a2b0
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,5,1,5.22792408,1684757907,Regular,df454acf00acf0e8ad1f82dccd6b58c128e54dfeccb0b7c524ebb2bcdb84a2b0
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,44,1,0.03434709,1684757907,Regular,d107675751645a299b6f7295338093403661b05bed93502f5e90a638c76b7617
0e8d39f7e88e14d2017b77befd1b702e8af9d913143051c7346dd0f41d417b24,1,45,1,5.22792408,1684757907,Regular,d107675751645a299b6f7295338093403661b05bed93502f5e90a638c76b7617
