tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50373a395e7a9940c8d131b889e84aa463ab03799394da2ec1993a0446bf5529,-1,1,1,4.126487,1708573759,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
50373a395e7a9940c8d131b889e84aa463ab03799394da2ec1993a0446bf5529,-1,0,1,0.02988709,1708573759,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
99386b1304355b038d2e7cca975ee2e8a8cb2d47b1697314a7ffb8c12273ef68,-1,0,1,0.02988709,1708573759,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
99386b1304355b038d2e7cca975ee2e8a8cb2d47b1697314a7ffb8c12273ef68,-1,1,1,4.126487,1708573759,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
9e59c10e44b9887df5e3cece87d301afd1ae7e9e343af3fc641abbe6d4be6ddc,-1,1,1,4.126487,1708573759,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
9e59c10e44b9887df5e3cece87d301afd1ae7e9e343af3fc641abbe6d4be6ddc,-1,0,1,0.02988709,1708573759,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
b443dfabe0fd9e43f8e025f19f2de6172e026b762666155c0d398800db52ca92,-1,1,1,4.126487,1708573759,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
b443dfabe0fd9e43f8e025f19f2de6172e026b762666155c0d398800db52ca92,-1,0,1,0.02988709,1708573759,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
c8845d24bd00d7cee2912e926e64bc236f1d7b873761e8d26e96900c14ca9ad2,-1,0,1,0.02988709,1708573759,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
c8845d24bd00d7cee2912e926e64bc236f1d7b873761e8d26e96900c14ca9ad2,-1,1,1,4.126487,1708573759,Ticket,938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,36,1,0.02988709,1708573681,Regular,505311233a307032191c57bd571ba32ca712f4535bb7f4000a51ac4da2c083cd
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,1,1,4.126487,1708573681,Regular,abea25c712fa6b886d0d6d24bbd01f5e284436ee2249f325b93ef39430321527
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,18,1,0.02988709,1708573681,Regular,74239eb933f95a4b9712ca30857859a570571b90ba513481067e3e7a8e5d5dd9
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,6,1,0.02988709,1708573681,Regular,e5c2cf8f5e7aec9f8a00b4894a376dbd2a4356f18b746ed5c38345003029da96
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,10,1,0.02988709,1708573681,Regular,fab008becb02f0a7e6037e4b9fe50ac5dec59a46ee30965840c8b39b1ea59237
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,11,1,4.126487,1708573681,Regular,fab008becb02f0a7e6037e4b9fe50ac5dec59a46ee30965840c8b39b1ea59237
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,2,1,0.02988709,1708573681,Regular,14f33c92755f9874867477c54c7b85e59fc1088852413b6487e5196563dd7100
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,3,1,4.126487,1708573681,Regular,14f33c92755f9874867477c54c7b85e59fc1088852413b6487e5196563dd7100
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,32,1,0.02988709,1708573681,Regular,7053b51b5758ed450295470741ca88a72ae9c62ce863d5e48541a1095a034f39
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,33,1,4.126487,1708573681,Regular,7053b51b5758ed450295470741ca88a72ae9c62ce863d5e48541a1095a034f39
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,20,1,0.02988709,1708573681,Regular,83a4f2ad4dad1d57cbb41a00fd6f5ad3036c6077999c7a627ec9674637ba017a
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,24,1,0.02988709,1708573681,Regular,28509134e158111dbce28c8b2fd06c85235265acc258881a52243277b015eb09
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,25,1,4.126487,1708573681,Regular,28509134e158111dbce28c8b2fd06c85235265acc258881a52243277b015eb09
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,34,1,0.02988709,1708573681,Regular,79b29391c3d9f71ce71c851984fa7ccfe197c660d056a7da0245c2cc1da62f55
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,35,1,4.126487,1708573681,Regular,79b29391c3d9f71ce71c851984fa7ccfe197c660d056a7da0245c2cc1da62f55
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,14,1,0.02988709,1708573681,Regular,b443dfabe0fd9e43f8e025f19f2de6172e026b762666155c0d398800db52ca92
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,15,1,4.126487,1708573681,Regular,b443dfabe0fd9e43f8e025f19f2de6172e026b762666155c0d398800db52ca92
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,16,1,0.02988709,1708573681,Regular,9e59c10e44b9887df5e3cece87d301afd1ae7e9e343af3fc641abbe6d4be6ddc
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,17,1,4.126487,1708573681,Regular,9e59c10e44b9887df5e3cece87d301afd1ae7e9e343af3fc641abbe6d4be6ddc
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,12,1,0.02988709,1708573681,Regular,99386b1304355b038d2e7cca975ee2e8a8cb2d47b1697314a7ffb8c12273ef68
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,13,1,4.126487,1708573681,Regular,99386b1304355b038d2e7cca975ee2e8a8cb2d47b1697314a7ffb8c12273ef68
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,30,1,0.02988709,1708573681,Regular,c8845d24bd00d7cee2912e926e64bc236f1d7b873761e8d26e96900c14ca9ad2
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,31,1,4.126487,1708573681,Regular,c8845d24bd00d7cee2912e926e64bc236f1d7b873761e8d26e96900c14ca9ad2
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,28,1,0.02988709,1708573681,Regular,50373a395e7a9940c8d131b889e84aa463ab03799394da2ec1993a0446bf5529
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,29,1,4.126487,1708573681,Regular,50373a395e7a9940c8d131b889e84aa463ab03799394da2ec1993a0446bf5529
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,21,1,4.126487,1708573681,Regular,83a4f2ad4dad1d57cbb41a00fd6f5ad3036c6077999c7a627ec9674637ba017a
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,22,1,0.02988709,1708573681,Regular,a667af3275d59619c70278dcad1b7203bcc932c7cfbba0bfa5e110a0194a2eca
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,23,1,4.126487,1708573681,Regular,a667af3275d59619c70278dcad1b7203bcc932c7cfbba0bfa5e110a0194a2eca
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,38,1,0.02988709,1708573681,Regular,15fce11ea67728fd77560088d93b828bec2bf625d8b5347aaf069b7d5bea03ac
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,39,1,4.126487,1708573681,Regular,15fce11ea67728fd77560088d93b828bec2bf625d8b5347aaf069b7d5bea03ac
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,19,1,4.126487,1708573681,Regular,74239eb933f95a4b9712ca30857859a570571b90ba513481067e3e7a8e5d5dd9
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,26,1,0.02988709,1708573681,Regular,c295feac9addeecdd18ee55ca8c12cc59ec90398eaae4dc867e3f63365087517
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,27,1,4.126487,1708573681,Regular,c295feac9addeecdd18ee55ca8c12cc59ec90398eaae4dc867e3f63365087517
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,7,1,4.126487,1708573681,Regular,e5c2cf8f5e7aec9f8a00b4894a376dbd2a4356f18b746ed5c38345003029da96
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,8,1,0.02988709,1708573681,Regular,e54b1929aa298bd42233ea345a5a28e766f9a3c4d52c029f577adf681529470b
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,9,1,4.126487,1708573681,Regular,e54b1929aa298bd42233ea345a5a28e766f9a3c4d52c029f577adf681529470b
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,4,1,0.02988709,1708573681,Regular,e73a03f3bd644289fe74c9c325cc7eac099093b0ae40cdee311026d922060e87
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,5,1,4.126487,1708573681,Regular,e73a03f3bd644289fe74c9c325cc7eac099093b0ae40cdee311026d922060e87
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,0,1,0.02988709,1708573681,Regular,abea25c712fa6b886d0d6d24bbd01f5e284436ee2249f325b93ef39430321527
938be35dd4fb065d25d6450462c13956f2b42545bb4b8d86c45e1022577197cd,1,37,1,4.126487,1708573681,Regular,505311233a307032191c57bd571ba32ca712f4535bb7f4000a51ac4da2c083cd
