tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,48,1,2.12239262,1665213997,Regular,7edb85807ff458e96f7c9ce8c5c7d3a0d235fe10c2c14b0a2a4cfdf73c5e9bcf
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,31,1,2.12239262,1665213997,Regular,5f1731dba7ec3f44d2b48dcee641fcaf8db87738b38e32cc9d26c76aecbc8d85
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,44,1,2.12239262,1665213997,Regular,4ba697a47bcd92d43b7072037ddf55d4dccfa615460ba2ca087e2a2c9f87474c
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,29,1,2.12239262,1665213997,Regular,ad437f0d54946afb8e26fe42b998ee02c18620f49700e7b713b1d289857c52ae
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,2,1,2.12239262,1665213997,Regular,3d892a02fc8ca9d8c4e9a572aae7a9e4b66ce2d067ecbef419e7b90cac81297f
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,34,1,2.12239262,1665213997,Regular,1abc33250abaa2dee4171cd2c109a33f15154ef3210613647e5de9fa656a06ac
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,20,1,2.12239262,1665213997,Regular,f4fb044a15581272e645cd0eb9c9f25c70775edd882ee0c260e0bd956688cb0f
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,30,1,2.12239262,1665213997,Regular,c968347707551ba4fed39cc6a12daad82b479c29faf65752d1b217fc9b18bac4
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,39,1,2.12239262,1665213997,Regular,2cddd2145e28180067c1baa9d3f62c0ee187a54368fc7475117a026e688dec76
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,26,1,2.12239262,1665213997,Regular,bf85926ee953fc74a5b7f19021c7cf228e90024b2eb6a17e7d99241d829207b8
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,0,1,2.12239262,1665213997,Regular,21d8ba896eeacf7156107a186c058705baaa9b43b522f880230015f4a86f8101
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,4,1,2.12239262,1665213997,Regular,48f9c56ac2bcf70d8482812181f80849713b1b4a000abc2672d857626498b5f8
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,1,1,2.12239262,1665213997,Regular,b093572ba6fcbc65c390906dc47b4af702b21dbbd0e4a97fbea0c319f7be4030
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,10,1,2.12239262,1665213997,Regular,88fd481867bccaf7781d89ba09c7f1c336b6d08e33fae3aba0e63c361bbdf928
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,25,1,2.12239262,1665213997,Regular,a7ee7792dd3cc15a592ce406aedf7f0360c24b14381d4a3f5e718d531cca282c
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,6,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,7,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,9,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,11,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,12,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,13,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,14,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,15,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,16,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,18,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,21,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,22,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,23,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,27,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,28,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,32,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,35,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,37,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,41,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,42,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,43,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,45,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,46,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,47,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,49,1,2.12239262,1665213997,Regular,fb8890c689a9e6aec3bdf000990104ccecee9c7d157772ad69aa2edb2238f638
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,17,1,2.12239262,1665213997,Regular,02ead66a41a325b2a2cdb352508dc57d7cb85f5b23254cc126b5854c2e235c52
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,36,1,2.12239262,1665213997,Regular,f584fff96da491e28ca11a08c30be79774070c347cdea3080d155847efdac1a2
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,3,1,2.12239262,1665213997,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,5,1,2.12239262,1665213997,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,19,1,2.12239262,1665213997,Regular,cf79d56206c61d1441097545fdf074d236637c2bd97be6926298cbc66dfc6cd8
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,8,1,2.12239262,1665213997,Regular,a5917a7866f7a9afa9caa7d1f4ab0e0540175a4d078ef38d08812adac36f30ae
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,24,1,2.12239262,1665213997,Regular,72d2aee29414f8266e77aea0e36efadd3cdf81bea009f442d3f3dfd1693a1bbf
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,33,1,2.12239262,1665213997,Regular,c01ce462e4af50d55c55e7dd1099da5492ab333635fbb59c9c4f95f31a575172
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,38,1,2.12239262,1665213997,Regular,620c8e702630b1e1a112944a1a770fb8fbde683cb26e6b086f240f914149682d
235ef39c04ce56ff5f79cc17f06e2c9a934ffe757316e1e81dc1a8b434961f24,1,40,1,2.12239262,1665213997,Regular,7d37dfb0a95daeb5c04e27e284ef9013544b08200a9cfc2dc77567e1edd4d2ba
