tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12e52e875044a1fd324a3afcdef9bfaeb7a9deccb0bd72743779a417e00ffbfb,-1,0,1,0.03286369,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
12e52e875044a1fd324a3afcdef9bfaeb7a9deccb0bd72743779a417e00ffbfb,-1,1,1,2.23388228,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
15dfb722fab132a1ceee55d2f887ea3b60a43dd1f257df2918d19ee2e9a601a6,-1,0,1,0.03286369,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
15dfb722fab132a1ceee55d2f887ea3b60a43dd1f257df2918d19ee2e9a601a6,-1,1,1,2.23388228,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
236318ea4d7246a7796aabcf870618ba48cc28219b336a0bc86a2d846e80d3ca,-1,1,1,2.23388228,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
236318ea4d7246a7796aabcf870618ba48cc28219b336a0bc86a2d846e80d3ca,-1,0,1,0.03286369,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
284013c8276acef6162ed026a1faf70046dbfa8451f2e5f1bfcdbc00632cab16,-1,0,1,0.03286369,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
284013c8276acef6162ed026a1faf70046dbfa8451f2e5f1bfcdbc00632cab16,-1,1,1,2.23388228,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
39c9e4e7bdaec27ed5046a5295919758c4e591d1c16f1432abb13335b8bdf1d8,-1,0,1,0.03286369,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
39c9e4e7bdaec27ed5046a5295919758c4e591d1c16f1432abb13335b8bdf1d8,-1,1,1,2.23388228,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
45d041bf3ed938d25b70d7663ae9fde12aefe5bfbcce488877c5cf7a64b699bd,-1,1,1,2.23388228,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
45d041bf3ed938d25b70d7663ae9fde12aefe5bfbcce488877c5cf7a64b699bd,-1,0,1,0.03286369,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
854be5446426bd560f6b08a4a1b2194b29b0fbb6cf1691a6c79f34aac52edf66,-1,0,1,0.03286369,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
854be5446426bd560f6b08a4a1b2194b29b0fbb6cf1691a6c79f34aac52edf66,-1,1,1,2.23388228,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
b5c7c408e2cea6e0df4e88ab463305816b49177bb33a457848fa2a7d59f2ebb4,-1,0,1,0.03286369,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
b5c7c408e2cea6e0df4e88ab463305816b49177bb33a457848fa2a7d59f2ebb4,-1,1,1,2.23388228,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
ce9d3e1cdc4eea6a8793c0a3ccba5e7d33a0a90f7f871aa9c004f4ee17e52f70,-1,0,1,0.03286369,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
ce9d3e1cdc4eea6a8793c0a3ccba5e7d33a0a90f7f871aa9c004f4ee17e52f70,-1,1,1,2.23388228,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
d43d7e32a9dacd1662a84351d5be87b8e27bb08f83ca4d572afc7d741d065988,-1,1,1,2.23388228,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
d43d7e32a9dacd1662a84351d5be87b8e27bb08f83ca4d572afc7d741d065988,-1,0,1,0.03286369,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
d4e8ce9ce614a80add2025cf630382fc322873d6b0508d86d4a81d653be5f7d7,-1,0,1,0.03286369,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
d4e8ce9ce614a80add2025cf630382fc322873d6b0508d86d4a81d653be5f7d7,-1,1,1,2.23388228,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
d60f44590bd6270bca522dc63e8f2647f03373261063fd636ef5053d682d7b44,-1,0,1,0.03286369,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
d60f44590bd6270bca522dc63e8f2647f03373261063fd636ef5053d682d7b44,-1,1,1,2.23388228,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
d7557d5e7a6bddf4c538f7ccf1854cf3cd11de10135e1377cc099ac7c043fac2,-1,0,1,0.03286369,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
d7557d5e7a6bddf4c538f7ccf1854cf3cd11de10135e1377cc099ac7c043fac2,-1,1,1,2.23388228,1668501950,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
0ea72ae391b80c969e6b3bc4c91114ffeb05f45d2e81cddae25434b7474af065,-1,0,1,0.03286369,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
0ea72ae391b80c969e6b3bc4c91114ffeb05f45d2e81cddae25434b7474af065,-1,1,1,2.23388228,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
308f8e6cfa52356594a65852431c292ae0804931ba82fd8e74f7ed3b9f1984e7,-1,1,1,2.23388228,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
308f8e6cfa52356594a65852431c292ae0804931ba82fd8e74f7ed3b9f1984e7,-1,0,1,0.03286369,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
5b987a9a038f82996fa9fcd4aed242b4b4c852949c775ee0c37d336a8bde993c,-1,0,1,0.03286369,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
5b987a9a038f82996fa9fcd4aed242b4b4c852949c775ee0c37d336a8bde993c,-1,1,1,2.23388228,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
61a7d7a04a384ad6862fb38ca09fc700b758facf001b4f531afc7cf1bb315dc7,-1,1,1,2.23388228,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
61a7d7a04a384ad6862fb38ca09fc700b758facf001b4f531afc7cf1bb315dc7,-1,0,1,0.03286369,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
8761d021087927cae704553cf3b38ce0cf9fd11040cc332f287cebf53d1ecfc6,-1,0,1,0.03286369,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
8761d021087927cae704553cf3b38ce0cf9fd11040cc332f287cebf53d1ecfc6,-1,1,1,2.23388228,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
98eb1c04719ab6bf81c59d06e395a9974193270b68dfb8516398ba93e9bb931b,-1,1,1,2.23388228,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
98eb1c04719ab6bf81c59d06e395a9974193270b68dfb8516398ba93e9bb931b,-1,0,1,0.03286369,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
a515581a6759108d7061af297212f9653c96f97a25b42df9f3798b1386dd37d6,-1,0,1,0.03286369,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
a515581a6759108d7061af297212f9653c96f97a25b42df9f3798b1386dd37d6,-1,1,1,2.23388228,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
a69bcf147e6aa44b6f819b86b6142adbd6dc70c76fe6d5b0a64374aca1bb1e58,-1,1,1,2.23388228,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
a69bcf147e6aa44b6f819b86b6142adbd6dc70c76fe6d5b0a64374aca1bb1e58,-1,0,1,0.03286369,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
a8d541f02eabd92c1fdaea9bf1b320de94d68f301beda1bd85d1f04f4478f7e3,-1,1,1,2.23388228,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
a8d541f02eabd92c1fdaea9bf1b320de94d68f301beda1bd85d1f04f4478f7e3,-1,0,1,0.03286369,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
f38e7a91738b9dabb1a38831978d403ee7b1c3160038c7f5a6a9c46d2eff75a4,-1,0,1,0.03286369,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
f38e7a91738b9dabb1a38831978d403ee7b1c3160038c7f5a6a9c46d2eff75a4,-1,1,1,2.23388228,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
ffda901bf4e1fc6e0a3d3dbda512664f03a01b0f6168b6f7adf9c32eeb0bf81e,-1,1,1,2.23388228,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
ffda901bf4e1fc6e0a3d3dbda512664f03a01b0f6168b6f7adf9c32eeb0bf81e,-1,0,1,0.03286369,1668501921,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
336a069235e9f91083aac583fe6c7e7aab0f01b1ce518ee6a5dfa01e9d5399e0,-1,1,1,2.23388228,1668501340,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
336a069235e9f91083aac583fe6c7e7aab0f01b1ce518ee6a5dfa01e9d5399e0,-1,0,1,0.03286369,1668501340,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
56dcae087f2fce304ab621ea8199799ccd060652071871acdb3cdfd5a7a539a1,-1,1,1,2.23388228,1668501340,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
56dcae087f2fce304ab621ea8199799ccd060652071871acdb3cdfd5a7a539a1,-1,0,1,0.03286369,1668501340,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
08bb939aa52ccd2e1fe9e6cff563a8dc5a53db22fc5c0f859457b474ce6c7521,-1,0,1,0.03286369,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
08bb939aa52ccd2e1fe9e6cff563a8dc5a53db22fc5c0f859457b474ce6c7521,-1,1,1,2.23388228,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
220382ea8fde55dbe7de2382335dfce370932ed8f07dc3b0c087d3ae94a96542,-1,0,1,0.03286369,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
220382ea8fde55dbe7de2382335dfce370932ed8f07dc3b0c087d3ae94a96542,-1,1,1,2.23388228,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
270a88860e4374338db173debb80c911ea25ca4325db5e189c68a667cfb92ab3,-1,0,1,0.03286369,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
270a88860e4374338db173debb80c911ea25ca4325db5e189c68a667cfb92ab3,-1,1,1,2.23388228,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
29a34134e776436566ef4ae85ce03ae79b61cb2a12866255c5d4e563e6dc9430,-1,0,1,0.03286369,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
29a34134e776436566ef4ae85ce03ae79b61cb2a12866255c5d4e563e6dc9430,-1,1,1,2.23388228,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
778a41a05c9c8cdf0ba75ebc6d406562a9baee8bc4aecfda07de85256fd7bf9b,-1,1,1,2.23388228,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
778a41a05c9c8cdf0ba75ebc6d406562a9baee8bc4aecfda07de85256fd7bf9b,-1,0,1,0.03286369,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
8f78f1b402655066c6ab7c3e7708571b884d9be450d11d35e988247de953becf,-1,1,1,2.23388228,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
8f78f1b402655066c6ab7c3e7708571b884d9be450d11d35e988247de953becf,-1,0,1,0.03286369,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
a6d84e5637d298d9cabd4a6e8ef1c86eec3d3f68c4268df4a06002287a02285f,-1,0,1,0.03286369,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
a6d84e5637d298d9cabd4a6e8ef1c86eec3d3f68c4268df4a06002287a02285f,-1,1,1,2.23388228,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
b1f078f266d3b3cc1c972045f69f884c077970f3781da8972867e6e381559a00,-1,0,1,0.03286369,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
b1f078f266d3b3cc1c972045f69f884c077970f3781da8972867e6e381559a00,-1,1,1,2.23388228,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
c98566c81398a0276bb189692bde94736329ec03ccef0456b0d6214066b0cd0d,-1,1,1,2.23388228,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
c98566c81398a0276bb189692bde94736329ec03ccef0456b0d6214066b0cd0d,-1,0,1,0.03286369,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
ce51fd3780941164140148deb4b3172119bfeaf076ebdb4aa55f74e1a68b3c7f,-1,0,1,0.03286369,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
ce51fd3780941164140148deb4b3172119bfeaf076ebdb4aa55f74e1a68b3c7f,-1,1,1,2.23388228,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
d67e52950121032df6a69978f8cf5c5ba1a60c4d92d42460ce39b5cb521241c8,-1,0,1,0.03286369,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
d67e52950121032df6a69978f8cf5c5ba1a60c4d92d42460ce39b5cb521241c8,-1,1,1,2.23388228,1668500580,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
10fd7ee934c13ac9636613a2fcb6e04c82386533a3a009bc54b039b1a308a09f,-1,1,1,2.23388228,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
10fd7ee934c13ac9636613a2fcb6e04c82386533a3a009bc54b039b1a308a09f,-1,0,1,0.03286369,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
168ef6b66a379e507072770117b769831d2c02a53965d77ed6971ddab9d58e46,-1,0,1,0.03286369,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
168ef6b66a379e507072770117b769831d2c02a53965d77ed6971ddab9d58e46,-1,1,1,2.23388228,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
1c81debe8e4e3681601e57824895114bf903824c7cff396cf4c51ed60df5b847,-1,1,1,2.23388228,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
1c81debe8e4e3681601e57824895114bf903824c7cff396cf4c51ed60df5b847,-1,0,1,0.03286369,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
217bf146625f08af04c00737610b94a444d8e2057c94b67004cf09dc51890c5a,-1,1,1,2.23388228,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
217bf146625f08af04c00737610b94a444d8e2057c94b67004cf09dc51890c5a,-1,0,1,0.03286369,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
3b8f09d389f18d9efce6a0821af6215250b956273bd97ec0fd202025ea036dac,-1,0,1,0.03286369,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
3b8f09d389f18d9efce6a0821af6215250b956273bd97ec0fd202025ea036dac,-1,1,1,2.23388228,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
441160d4069ff8b7d8912e962cca035753ce2f4e8ad67e214dfb9e6dcca0dd7b,-1,0,1,0.03286369,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
441160d4069ff8b7d8912e962cca035753ce2f4e8ad67e214dfb9e6dcca0dd7b,-1,1,1,2.23388228,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
62938346f0dd04caf320255e27290a3b1429cb4c04af616a98868661c0b62b68,-1,1,1,2.23388228,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
62938346f0dd04caf320255e27290a3b1429cb4c04af616a98868661c0b62b68,-1,0,1,0.03286369,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
6b682718afeaa5c8e94c6bb123c0bc6f1ed7544268adc7ce6b9b144ab7d5531d,-1,0,1,0.03286369,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
6b682718afeaa5c8e94c6bb123c0bc6f1ed7544268adc7ce6b9b144ab7d5531d,-1,1,1,2.23388228,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
913ca07719a39b7704cf4de8dfe4fc75423e554fcbd48f0bb6fc22c294bccc01,-1,1,1,2.23388228,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
913ca07719a39b7704cf4de8dfe4fc75423e554fcbd48f0bb6fc22c294bccc01,-1,0,1,0.03286369,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
9d587b9e59995e473040996e4c71fbf72a3597f38fe7c18fed52d7169ddad9e6,-1,0,1,0.03286369,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
9d587b9e59995e473040996e4c71fbf72a3597f38fe7c18fed52d7169ddad9e6,-1,1,1,2.23388228,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
cccb239154d7b50f45a8499ee94b5b909ac580855212e17b38ab1d17eb18cb7e,-1,0,1,0.03286369,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
cccb239154d7b50f45a8499ee94b5b909ac580855212e17b38ab1d17eb18cb7e,-1,1,1,2.23388228,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
db8866a9a43dd886d99e530e1b97c8aa44478c78af3e1950709c2317cf164507,-1,0,1,0.03286369,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
db8866a9a43dd886d99e530e1b97c8aa44478c78af3e1950709c2317cf164507,-1,1,1,2.23388228,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
e540b5943d252e5ed4490bc3a2eff19e2978bbc801d0c3f0a3a743990c449ebe,-1,1,1,2.23388228,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
e540b5943d252e5ed4490bc3a2eff19e2978bbc801d0c3f0a3a743990c449ebe,-1,0,1,0.03286369,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
e77e6ced9c79386a8b951788a7ad72157634e53248e7eb7421a7a605cc99d914,-1,0,1,0.03286369,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
e77e6ced9c79386a8b951788a7ad72157634e53248e7eb7421a7a605cc99d914,-1,1,1,2.23388228,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
fe67367f853a195ae6eaf613b555f2a3a9617cef27ae352667fb3c9bd98c5468,-1,0,1,0.03286369,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
fe67367f853a195ae6eaf613b555f2a3a9617cef27ae352667fb3c9bd98c5468,-1,1,1,2.23388228,1668499903,Ticket,2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931
2d07d0003047f3bb324e96888f15f3f34c4e529e3494c9932d89707d125ce931,1,83,1,2.23388228,1668499760,Regular,45d041bf3ed938d25b70d7663ae9fde12aefe5bfbcce488877c5cf7a64b699bd
