tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0590e09feaefaaf1ec58d069ffd01e7e2ae5491929ce81212d9232ca5dab0d1,1,37,1,3.11348,1683320583,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
fc0dd03797fff7f095133ac70eace907288d2aa55130d96e8a4b3e550eeefdd9,1,37,1,3.11348,1680701697,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
66ac562677aeeebd11387728684ed3654b0bfbffd02ca8c90167fddd2f7097d5,1,37,1,3.11348,1678090435,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,277,1,3.11348,1677219875,Regular,b7d0d2ca9ca996fcabca83f62c5cc419780f04030efb0d48f8e15f2c39723c4e
b7d0d2ca9ca996fcabca83f62c5cc419780f04030efb0d48f8e15f2c39723c4e,1,37,1,3.11348,1675453958,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
805d6c7dffd947cd4988219c2a7c92c683997101864d1a317fce63281d4107cd,1,37,1,3.11348,1672669052,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
b9966f528740c131402bfa4f18ef4ed9bde4499d8a7cd03e115df1f0bc1676ed,1,37,1,3.11348,1670016554,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
85c89d657f28ac912811530dc1a39927154cb4c20d44a198a109bf0bebd30481,1,37,1,3.11348,1667418531,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,82,1,3.11348,1666166066,Regular,95ee18fabb8e0d3b1782759c035e73d3de6a7ebc0d46905a3352c86da1870a37
95ee18fabb8e0d3b1782759c035e73d3de6a7ebc0d46905a3352c86da1870a37,1,37,1,3.11348,1664806531,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,142,1,3.11348,1664173421,Regular,82394ba0bbb2a415039f25bc5ab3882602d917f6e2752a8a3c98711df0ac5c7f
82394ba0bbb2a415039f25bc5ab3882602d917f6e2752a8a3c98711df0ac5c7f,1,37,1,3.11348,1662188044,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,139,1,3.11348,1659945894,Regular,7ff96c5ec7eaf91173e4e8421007e9d171a522fd18dc052efc087aee9fd4376a
7ff96c5ec7eaf91173e4e8421007e9d171a522fd18dc052efc087aee9fd4376a,1,37,1,3.11348,1659545745,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,26,1,3.11348,1658380370,Regular,1db3f9b2e50f11dd002d26a8554fba255c22f7a01b568c56777ee63c1cd8b351
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,105,1,3.11348,1658330966,Regular,5ba97f1a5151e29f429ef1aa54e5af4a873d1a529e0044dd19936d1aea622137
5ba97f1a5151e29f429ef1aa54e5af4a873d1a529e0044dd19936d1aea622137,1,37,1,3.11348,1657033452,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
1db3f9b2e50f11dd002d26a8554fba255c22f7a01b568c56777ee63c1cd8b351,1,37,1,3.11348,1654472170,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
