tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7fe1d49d45b62469b9aab6a540bb5be9986897689d217b15226cfcb3c52901e,-1,1,1,2.55743728,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
f7fe1d49d45b62469b9aab6a540bb5be9986897689d217b15226cfcb3c52901e,-1,0,1,0.02729413,1715879561,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
05e5da911e2fdf65bf8640fa5966a02c7d899d79fd03b20101ee60df0444f121,-1,1,1,2.55743728,1715878254,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
05e5da911e2fdf65bf8640fa5966a02c7d899d79fd03b20101ee60df0444f121,-1,0,1,0.02729413,1715878254,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
2a550e58306d57e6fa1b128e37719c78384cd95aa9abdbf5b36a27deafa823f5,-1,0,1,0.02729413,1715878254,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
2a550e58306d57e6fa1b128e37719c78384cd95aa9abdbf5b36a27deafa823f5,-1,1,1,2.55743728,1715878254,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
777921d6c9fba583d68d66e248e798e093296ba475224fe8e77df026d327f99b,-1,1,1,2.55743728,1715878254,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
777921d6c9fba583d68d66e248e798e093296ba475224fe8e77df026d327f99b,-1,0,1,0.02729413,1715878254,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
c2cc9683f0fbbc0d894817516599ece3334e276d0375210e6a81359c39a8d5b4,-1,0,1,0.02729413,1715878254,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
c2cc9683f0fbbc0d894817516599ece3334e276d0375210e6a81359c39a8d5b4,-1,1,1,2.55743728,1715878254,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
c5537f4b650a5aed86bfac1f158cfa018ab55e8addd5b67961b2660087ab1973,-1,1,1,2.55743728,1715878254,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
c5537f4b650a5aed86bfac1f158cfa018ab55e8addd5b67961b2660087ab1973,-1,0,1,0.02729413,1715878254,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
e67405f6687de29e4d3741b6741af2a82b3c6cad2e4f2d96cc5fafcf116d0448,-1,0,1,0.02729413,1715878254,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
e67405f6687de29e4d3741b6741af2a82b3c6cad2e4f2d96cc5fafcf116d0448,-1,1,1,2.55743728,1715878254,Ticket,8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,1,1,2.55743728,1715878115,Regular,bbae521b4e639b54363c4b411ffa5b012e2c12fbb5bb2eb079b634c02c30f2a7
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,17,1,2.55743728,1715878115,Regular,c5537f4b650a5aed86bfac1f158cfa018ab55e8addd5b67961b2660087ab1973
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,22,1,0.02729413,1715878115,Regular,36cc02234a6810be36913c9bbdc9941d777ddaf5917321fa7ee3298352d73175
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,23,1,2.55743728,1715878115,Regular,36cc02234a6810be36913c9bbdc9941d777ddaf5917321fa7ee3298352d73175
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,18,1,0.02729413,1715878115,Regular,96e05093e261eccf517272754c119681c35ff993905bf39c504b7373ee394e91
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,19,1,2.55743728,1715878115,Regular,96e05093e261eccf517272754c119681c35ff993905bf39c504b7373ee394e91
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,20,1,0.02729413,1715878115,Regular,27ae5cfc90522ef4bd09f09c6a214207f6d8fbcc6b4e0ae8818e21d842884936
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,21,1,2.55743728,1715878115,Regular,27ae5cfc90522ef4bd09f09c6a214207f6d8fbcc6b4e0ae8818e21d842884936
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,10,1,0.02729413,1715878115,Regular,b7c8c659613badedd9cda17a30269903c9c77c40e651d7f3e8daa084d5b6a9b1
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,11,1,2.55743728,1715878115,Regular,b7c8c659613badedd9cda17a30269903c9c77c40e651d7f3e8daa084d5b6a9b1
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,2,1,0.02729413,1715878115,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,3,1,2.55743728,1715878115,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,4,1,0.02729413,1715878115,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,5,1,2.55743728,1715878115,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,12,1,0.02729413,1715878115,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,13,1,2.55743728,1715878115,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,36,1,0.02729413,1715878115,Regular,777921d6c9fba583d68d66e248e798e093296ba475224fe8e77df026d327f99b
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,32,1,0.02729413,1715878115,Regular,5c70d8186c50f86a69252f48f32db5176da8db40a14507f87ff056e91a3aaf69
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,33,1,2.55743728,1715878115,Regular,5c70d8186c50f86a69252f48f32db5176da8db40a14507f87ff056e91a3aaf69
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,34,1,0.02729413,1715878115,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,35,1,2.55743728,1715878115,Regular,8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,37,1,2.55743728,1715878115,Regular,777921d6c9fba583d68d66e248e798e093296ba475224fe8e77df026d327f99b
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,30,1,0.02729413,1715878115,Regular,05e5da911e2fdf65bf8640fa5966a02c7d899d79fd03b20101ee60df0444f121
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,31,1,2.55743728,1715878115,Regular,05e5da911e2fdf65bf8640fa5966a02c7d899d79fd03b20101ee60df0444f121
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,14,1,0.02729413,1715878115,Regular,2a550e58306d57e6fa1b128e37719c78384cd95aa9abdbf5b36a27deafa823f5
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,15,1,2.55743728,1715878115,Regular,2a550e58306d57e6fa1b128e37719c78384cd95aa9abdbf5b36a27deafa823f5
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,8,1,0.02729413,1715878115,Regular,c2cc9683f0fbbc0d894817516599ece3334e276d0375210e6a81359c39a8d5b4
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,9,1,2.55743728,1715878115,Regular,c2cc9683f0fbbc0d894817516599ece3334e276d0375210e6a81359c39a8d5b4
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,24,1,0.02729413,1715878115,Regular,e67405f6687de29e4d3741b6741af2a82b3c6cad2e4f2d96cc5fafcf116d0448
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,25,1,2.55743728,1715878115,Regular,e67405f6687de29e4d3741b6741af2a82b3c6cad2e4f2d96cc5fafcf116d0448
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,28,1,0.02729413,1715878115,Regular,7da53a29939a85aec0d9f744403c9578673ef6f03438111e00dc969e7ca2c6bb
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,29,1,2.55743728,1715878115,Regular,7da53a29939a85aec0d9f744403c9578673ef6f03438111e00dc969e7ca2c6bb
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,26,1,0.02729413,1715878115,Regular,3a01b6cad9693188733ec08a7a99237dcee3e245f29850b7ab2a2e8eda87bebb
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,27,1,2.55743728,1715878115,Regular,3a01b6cad9693188733ec08a7a99237dcee3e245f29850b7ab2a2e8eda87bebb
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,6,1,0.02729413,1715878115,Regular,f7fe1d49d45b62469b9aab6a540bb5be9986897689d217b15226cfcb3c52901e
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,7,1,2.55743728,1715878115,Regular,f7fe1d49d45b62469b9aab6a540bb5be9986897689d217b15226cfcb3c52901e
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,38,1,0.02729413,1715878115,Regular,863d4ba51fd8f6b25b99f567dfb4570e6ddfea645c2ca8a16b2638acc7b66727
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,39,1,2.55743728,1715878115,Regular,863d4ba51fd8f6b25b99f567dfb4570e6ddfea645c2ca8a16b2638acc7b66727
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,0,1,0.02729413,1715878115,Regular,bbae521b4e639b54363c4b411ffa5b012e2c12fbb5bb2eb079b634c02c30f2a7
8db02f5c1262db6152bf611989173766ffda6747e8cb51d26005916c72756718,1,16,1,0.02729413,1715878115,Regular,c5537f4b650a5aed86bfac1f158cfa018ab55e8addd5b67961b2660087ab1973
