tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,11,1,2.09310659,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,12,1,0.03218991,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,13,1,2.09310659,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,14,1,0.03218991,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,15,1,2.09310659,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,16,1,0.03218991,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,17,1,2.09310659,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,18,1,0.03218991,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,19,1,2.09310659,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,20,1,0.03218991,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,21,1,2.09310659,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6,-1,22,1,0.03218991,1670038790,Regular,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
a49451c691734b6499fabf578cb5dd3e3bcb21fe0cfd22085882b13a68bf2c15,-1,0,1,0.03218991,1669999989,Ticket,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
a49451c691734b6499fabf578cb5dd3e3bcb21fe0cfd22085882b13a68bf2c15,-1,1,1,2.09310659,1669999989,Ticket,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
f8757781d16772fcb468c92b03296756daef5e6f716c7364e62ec64db714dba0,-1,0,1,0.03218991,1669999989,Ticket,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
f8757781d16772fcb468c92b03296756daef5e6f716c7364e62ec64db714dba0,-1,1,1,2.09310659,1669999989,Ticket,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
7516270be0e0c40a1bfd2d970d87483b8aa3d8a6719485682d20f74debcd4824,-1,0,1,0.03218991,1669999877,Ticket,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
7516270be0e0c40a1bfd2d970d87483b8aa3d8a6719485682d20f74debcd4824,-1,1,1,2.09310659,1669999877,Ticket,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
954588610755ff829357d85b2d6a507e142b32b8226360290d7c31edb2e4df49,-1,1,1,2.09310659,1669999877,Ticket,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
954588610755ff829357d85b2d6a507e142b32b8226360290d7c31edb2e4df49,-1,0,1,0.03218991,1669999877,Ticket,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
c9e09f97286e7cf2c4d91f51fb26b013c80553b0bb8656fbc1589922e7db888f,-1,0,1,0.03218991,1669999877,Ticket,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
c9e09f97286e7cf2c4d91f51fb26b013c80553b0bb8656fbc1589922e7db888f,-1,1,1,2.09310659,1669999877,Ticket,250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,13,1,2.09310659,1669999808,Regular,954588610755ff829357d85b2d6a507e142b32b8226360290d7c31edb2e4df49
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,30,1,0.03218991,1669999808,Regular,c9e09f97286e7cf2c4d91f51fb26b013c80553b0bb8656fbc1589922e7db888f
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,31,1,2.09310659,1669999808,Regular,c9e09f97286e7cf2c4d91f51fb26b013c80553b0bb8656fbc1589922e7db888f
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,16,1,0.03218991,1669999808,Regular,7516270be0e0c40a1bfd2d970d87483b8aa3d8a6719485682d20f74debcd4824
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,17,1,2.09310659,1669999808,Regular,7516270be0e0c40a1bfd2d970d87483b8aa3d8a6719485682d20f74debcd4824
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,24,1,0.03218991,1669999808,Regular,f8757781d16772fcb468c92b03296756daef5e6f716c7364e62ec64db714dba0
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,25,1,2.09310659,1669999808,Regular,f8757781d16772fcb468c92b03296756daef5e6f716c7364e62ec64db714dba0
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,0,1,0.03218991,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,1,1,2.09310659,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,2,1,0.03218991,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,3,1,2.09310659,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,4,1,0.03218991,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,5,1,2.09310659,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,6,1,0.03218991,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,7,1,2.09310659,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,8,1,0.03218991,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,9,1,2.09310659,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,14,1,0.03218991,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,15,1,2.09310659,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,18,1,0.03218991,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,19,1,2.09310659,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,20,1,0.03218991,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,21,1,2.09310659,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,22,1,0.03218991,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,23,1,2.09310659,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,26,1,0.03218991,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,27,1,2.09310659,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,28,1,0.03218991,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,29,1,2.09310659,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,32,1,0.03218991,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,33,1,2.09310659,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,34,1,0.03218991,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,35,1,2.09310659,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,36,1,0.03218991,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,37,1,2.09310659,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,38,1,0.03218991,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,39,1,2.09310659,1669999808,Regular,775aa21f33d70fba125dd88223f74e345383463f9a8efb98369ac452aa8bd5b6
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,10,1,0.03218991,1669999808,Regular,a49451c691734b6499fabf578cb5dd3e3bcb21fe0cfd22085882b13a68bf2c15
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,11,1,2.09310659,1669999808,Regular,a49451c691734b6499fabf578cb5dd3e3bcb21fe0cfd22085882b13a68bf2c15
250ae9aa1a5c08d4ed364439b1c40590a3f4e139ab3b0c234e6ab83dfa0f7bfa,1,12,1,0.03218991,1669999808,Regular,954588610755ff829357d85b2d6a507e142b32b8226360290d7c31edb2e4df49
