tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,3,1,4.93498273,1679751431,Regular,02103ea74c32b530be34820e9e8e5342d09bece9490a2e99b7a938d32e7bb140
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,47,1,4.93498273,1679751431,Regular,e134ca6ba8f0b98cfdd95c2a3ad5f44476e4d1f437b0520dde464dde9fb7b101
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,21,1,4.93498273,1679751431,Regular,8b75248f5cb27eb89dad237075ce3753225a07945f184eb920bd0ba4dc43d4fb
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,46,1,4.93498273,1679751431,Regular,b2045d588196162ee0ca3f684e63f188434acb0204b342467596301e6c48b1ad
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,4,1,4.93498273,1679751431,Regular,e836c64b31fa5c608d48d1c77400ef369a20c479b5868885130bc048d7127286
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,7,1,4.93498273,1679751431,Regular,10946fbd730d425591c2e9cbcbb5fbedb82a59875b5719b05fd5e2f1ecc06fef
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,15,1,4.93498273,1679751431,Regular,8dec4dd5d875a457d4a43bb7b7fc0bd319f45c7c0e307244e58a49cfd0ea345d
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,43,1,4.93498273,1679751431,Regular,0c31d37a4852cdcf805129dd4096d12c653a19b789a0a5064eab07316aa7b412
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,1,1,4.93498273,1679751431,Regular,e5d68220476e85b21490e1615fcfc410dea6f37f6dd2531a00ddd50b58c160ac
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,26,1,4.93498273,1679751431,Regular,12a0286352f07388880fe345dd2be548536314c653e2d56f47fd11cb11f1dfe4
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,17,1,4.93498273,1679751431,Regular,4d45e772d28c20df607cd55b3cc9d4eb2481bd4b8be00c1b381c432bedcb6b28
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,48,1,4.93498273,1679751431,Regular,f174a433e062a03c62563c22c5208b5afd26c21caefc80bb75e30dd4c0f8078a
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,18,1,4.93498273,1679751431,Regular,0891195668799c46f10bab1438305dbe0e95afb0e191ee2ff3e03ff487ea75e3
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,49,1,4.93498273,1679751431,Regular,12d2e0b2e92b1f94e44e79df15bba37e6d214bf72a4362c2b48346b671f0fe81
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,16,1,4.93498273,1679751431,Regular,e5db823744b9353f51971553c16533e6f54004eb6dcc0ab00d1b6c232b1a1178
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,33,1,4.93498273,1679751431,Regular,2995b9b72ceb66c87ff0e83fe1b72df1780936ce41d51a3118109ffa3dabe5d8
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,45,1,4.93498273,1679751431,Regular,06ab33dba6a4d2aba761663b96669c7fb4599ca66eb6d4c9107aa03d5b0ac1a1
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,42,1,4.93498273,1679751431,Regular,7cb6d0dea84b325fec6ce5bea0b6ec2b09224251cac6b637760b09df29a1b4bd
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,11,1,4.93498273,1679751431,Regular,4181f8fea10234c61897242173659580460811395f17912a13fe9d1a6b625e43
e9f870c59b8ae87227c05b048462746849a4730b5f3bc13d5a8d2e8515bea255,1,10,1,4.93498273,1679751431,Regular,742504fc7d38d0566190c5320f5ab6b37b49320dc41814b0454c9bdb600753ed
