tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce9117cf5153d57b8c539790466abb6adefc6a126f6cc2309702bd59566f933,1,4,1,26.97832661,1690337323,Regular,d842cfded0a057f20672ea8e6839b9851f28633b0750510289d66e2e9cc28ab5
82fd29845656ab2c8f4a62c7745434bb18705617fd7d10f5dacd8561418749d2,-1,4,1,17.50879592,1690282014,Regular,f2ae178ece7c595050f77e7902fb9d78c47f4d37a1dd69226d128e086770b95f
f2ae178ece7c595050f77e7902fb9d78c47f4d37a1dd69226d128e086770b95f,1,3,1,17.50879592,1690252341,Regular,82fd29845656ab2c8f4a62c7745434bb18705617fd7d10f5dacd8561418749d2
4e80abf90cabd91b1cb0296644dcc35288c9ff00d55b395c44be74699fde7e91,-1,4,1,15.4793855,1690195591,Regular,12b222313e4de816554c8f5cec76d6dbc7a64fdd2104fce65a45b1e73028c075
12b222313e4de816554c8f5cec76d6dbc7a64fdd2104fce65a45b1e73028c075,1,0,1,15.4793855,1690177586,Regular,4e80abf90cabd91b1cb0296644dcc35288c9ff00d55b395c44be74699fde7e91
675fae21b3ad9a933d956e8fadfa617f504562be632a83e8ec131eb611f5ca1a,-1,7,1,10.99799255,1690022853,Regular,241e7a1cef334f9f56cdf31003db9085bc159ee402d32f7173764ed9c2c5c9c9
241e7a1cef334f9f56cdf31003db9085bc159ee402d32f7173764ed9c2c5c9c9,1,5,1,10.99799255,1689993057,Regular,675fae21b3ad9a933d956e8fadfa617f504562be632a83e8ec131eb611f5ca1a
66469c45ff0b85c5d673278f8cebc165088eca7447d052ecd4492bdc37c59bf8,-1,6,1,22.31829162,1689938903,Regular,49d02abdf8e13d640d40aa80edd40643f62ef9938c080523e4e2b6e17c7d048c
49d02abdf8e13d640d40aa80edd40643f62ef9938c080523e4e2b6e17c7d048c,1,4,1,22.31829162,1689905747,Regular,66469c45ff0b85c5d673278f8cebc165088eca7447d052ecd4492bdc37c59bf8
a638652c1ba5912a2b9c9fda8d9a4ec1ec47f5808d7ea3536db5d5c500ef0e2f,-1,6,1,27.51292885,1689850340,Regular,d9d47dc8721719f940925e98f24f308c216e97c1731c967430c332c8530727b5
d9d47dc8721719f940925e98f24f308c216e97c1731c967430c332c8530727b5,1,4,1,27.51292885,1689819561,Regular,a638652c1ba5912a2b9c9fda8d9a4ec1ec47f5808d7ea3536db5d5c500ef0e2f
bdcd8e5abfaca1d6938dfec5b7ec92215ce904ee86ee79714f79eff978dc5b56,-1,4,1,34.40788042,1689764393,Regular,1be8577dc929e640a2e162274b404a43f1988b792bf689ba54e55821cd19b336
1be8577dc929e640a2e162274b404a43f1988b792bf689ba54e55821cd19b336,1,1,1,34.40788042,1689734198,Regular,bdcd8e5abfaca1d6938dfec5b7ec92215ce904ee86ee79714f79eff978dc5b56
d9936c60c0f016978821e45f17236cd967895d5219915c39b3481dadfd334e60,-1,6,1,30.87157807,1689676896,Regular,dc259c1082311360099c3d3e87534504b41ee5524a91ee35d08ce467f8931bb2
dc259c1082311360099c3d3e87534504b41ee5524a91ee35d08ce467f8931bb2,1,4,1,30.87157807,1689648026,Regular,d9936c60c0f016978821e45f17236cd967895d5219915c39b3481dadfd334e60
4f86f24f9a72e1c0526abd604b2e0b379c4cd8957c8fb6548c645e9312be83a9,-1,8,1,5.5814738,1689590639,Regular,75fa88a918a578dee82b59ee64e3b6df473886d142837562d80a37acc7fda736
75fa88a918a578dee82b59ee64e3b6df473886d142837562d80a37acc7fda736,1,0,1,5.5814738,1689564833,Regular,4f86f24f9a72e1c0526abd604b2e0b379c4cd8957c8fb6548c645e9312be83a9
81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56,-1,9,1,4.58492162,1689504947,Regular,3312645b2c7ecabac87ffcefc2532bbdb636d3cc4c290cd1525b4b2d13eb6eeb
3312645b2c7ecabac87ffcefc2532bbdb636d3cc4c290cd1525b4b2d13eb6eeb,1,0,1,4.58492162,1689475783,Regular,81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56
714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e,-1,10,1,12.60030293,1689417694,Regular,bbde4ac2f797624a85df7dcab9826f11daaf35870f0d5f718fb5892b6c9721ba
bbde4ac2f797624a85df7dcab9826f11daaf35870f0d5f718fb5892b6c9721ba,1,8,1,12.60030293,1689389838,Regular,714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e
38ccaa51fe6770cf2dab6f773b08ec25a195f209ff9c083439832d75f0bdea59,-1,7,1,28.12789345,1689331239,Regular,6662fd201584bc8726325dc22359b923af689ea2ba13c935680646383bdd261d
6662fd201584bc8726325dc22359b923af689ea2ba13c935680646383bdd261d,1,4,1,28.12789345,1689300965,Regular,38ccaa51fe6770cf2dab6f773b08ec25a195f209ff9c083439832d75f0bdea59
eee551c500addbb9ca0d740a56be5c886eb877b10ee23554fd6fc3c5e87c3a58,-1,6,1,30.09645121,1689246065,Regular,f2abaef77a3b105b7a353777bc9760d974795a5f3e90d0ef52866b1db04e9041
f2abaef77a3b105b7a353777bc9760d974795a5f3e90d0ef52866b1db04e9041,1,5,1,30.09645121,1689214823,Regular,eee551c500addbb9ca0d740a56be5c886eb877b10ee23554fd6fc3c5e87c3a58
2a86871ec532e2d58b240949f83db214e2c6ea3d5607fac26d8a0a353ec79b57,-1,5,1,56.07333314,1689158573,Regular,9960df9920ca3ca64b2c6a3466a86815384d65e8c014e719b08c238119d10bfc
9960df9920ca3ca64b2c6a3466a86815384d65e8c014e719b08c238119d10bfc,1,9,1,56.07333314,1689127770,Regular,2a86871ec532e2d58b240949f83db214e2c6ea3d5607fac26d8a0a353ec79b57
4bfa0e1104d2fd9a106627b7c88a4cabf7c79c0c9de4834e3ec954ddf8ff7e82,-1,5,1,62.4002071,1689072238,Regular,0d7e46f7c7470519b6fcf4cd41afdedd7cf413b5a19f45e4e11f5ed5ee88ae23
0d7e46f7c7470519b6fcf4cd41afdedd7cf413b5a19f45e4e11f5ed5ee88ae23,1,0,1,62.4002071,1689044923,Regular,4bfa0e1104d2fd9a106627b7c88a4cabf7c79c0c9de4834e3ec954ddf8ff7e82
856a00b484506bceb6dbf55ffaafb8a399188cc41d883256f8f1e04083a05fc9,-1,3,1,91.74603272,1688985785,Regular,1aceda63b878c0a37523eb669884e87f6b5ddd498b1a29011fbfb8e21611f538
1aceda63b878c0a37523eb669884e87f6b5ddd498b1a29011fbfb8e21611f538,1,1,1,91.74603272,1688958323,Regular,856a00b484506bceb6dbf55ffaafb8a399188cc41d883256f8f1e04083a05fc9
71a3f5d62711fbb54ba82dbb0619eb62f9bb9e64be688c34e9922ae6bf11522e,-1,3,1,82.38360502,1688899268,Regular,886b97770fd98e11c39dcbd4c20a1b8219fdf162fa19946a56e45f5633a014b2
886b97770fd98e11c39dcbd4c20a1b8219fdf162fa19946a56e45f5633a014b2,1,4,1,82.38360502,1688869663,Regular,71a3f5d62711fbb54ba82dbb0619eb62f9bb9e64be688c34e9922ae6bf11522e
18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c,-1,3,1,87.09710151,1688834102,Regular,7ac6c593f88dd0555bcc25024ff312e4edcb750605077f1cfc17a62355adc63d
f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113,-1,3,1,110.16621903,1688799608,Regular,c772789e79e8cabaf3c1c2063609043e13587c485fbac3835f21b12a9fa29206
7ac6c593f88dd0555bcc25024ff312e4edcb750605077f1cfc17a62355adc63d,1,1,1,87.09710151,1688784185,Regular,18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c
ba1e9b299b42749061bc36262b12571e551f7b35cae86e9d0ca63dfbe9bf8b6b,-1,2,1,86.520137,1688710445,Regular,344f0daf12d8cc5f494a868a6ef4ac188d76dabc2605d8faa0a890bfedd650e3
c772789e79e8cabaf3c1c2063609043e13587c485fbac3835f21b12a9fa29206,1,4,1,110.16621903,1688695597,Regular,f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113
344f0daf12d8cc5f494a868a6ef4ac188d76dabc2605d8faa0a890bfedd650e3,1,7,1,86.520137,1688610041,Regular,ba1e9b299b42749061bc36262b12571e551f7b35cae86e9d0ca63dfbe9bf8b6b
204b7619e338debe2110aab8cea378fcd36292fde590f2066b4ea368cc121e83,-1,3,1,41.73844027,1688553621,Regular,d345e5f9480294127ed5d457a1854c02748523312ffbffe0ef289e3546c78578
d345e5f9480294127ed5d457a1854c02748523312ffbffe0ef289e3546c78578,1,3,1,41.73844027,1688523628,Regular,204b7619e338debe2110aab8cea378fcd36292fde590f2066b4ea368cc121e83
c7503b84c38f8f1093e76d7acd88cb3bf2d933fee1d93091ba5d84b45e40a1f6,-1,10,1,25.4444655,1688468075,Regular,ac3509b2911dd8a852dbd091d6a8b856fdc9fb369131d4e65c268946ec1158f6
ac3509b2911dd8a852dbd091d6a8b856fdc9fb369131d4e65c268946ec1158f6,1,8,1,25.4444655,1688438088,Regular,c7503b84c38f8f1093e76d7acd88cb3bf2d933fee1d93091ba5d84b45e40a1f6
10506645a5b7b947bc610f48816a01933b1ed7514ead43a2b067437d62e09588,-1,7,1,27.61197116,1688381062,Regular,c3ae722004f3a9181960ba3c1d0d3a7d587555aa5491a52a7344c522a75e6e43
c3ae722004f3a9181960ba3c1d0d3a7d587555aa5491a52a7344c522a75e6e43,1,5,1,27.61197116,1688354132,Regular,10506645a5b7b947bc610f48816a01933b1ed7514ead43a2b067437d62e09588
4c9cf2f67ea082a36184d2e62c84722aca5876c7aac94ac2a94fba1ea2d7b056,-1,6,1,70.8241606,1688294573,Regular,3df8d9481feac558e7e9c0f4b195a5277f3e35dbd2d44bba5581e1e5119fc950
3df8d9481feac558e7e9c0f4b195a5277f3e35dbd2d44bba5581e1e5119fc950,1,5,1,70.8241606,1688264383,Regular,4c9cf2f67ea082a36184d2e62c84722aca5876c7aac94ac2a94fba1ea2d7b056
9c538ddbef16a7a3d78768db198b3f70de3623179ab38cd0592addaeac73c936,-1,6,1,41.30795755,1688208054,Regular,2b8d0057dfe3a708160b4b5981bb6923bf0edaf1507184348e964b8819077797
2b8d0057dfe3a708160b4b5981bb6923bf0edaf1507184348e964b8819077797,1,8,1,41.30795755,1688179173,Regular,9c538ddbef16a7a3d78768db198b3f70de3623179ab38cd0592addaeac73c936
bd3e99f1cc1c1f96d2d38480f9bd0aec2efeef91f2778044f938b95247e1f2d8,-1,6,1,62.14347897,1688121786,Regular,53975184fd83fce2bcb972855b9efb4b5a6f31d6cc6c06ad53f05910d3c53624
53975184fd83fce2bcb972855b9efb4b5a6f31d6cc6c06ad53f05910d3c53624,1,9,1,62.14347897,1688092284,Regular,bd3e99f1cc1c1f96d2d38480f9bd0aec2efeef91f2778044f938b95247e1f2d8
41a573401b32f585ecfa550c03e9ca5de22353831a142076a7a999007e853bc0,-1,10,1,13.58721694,1688035516,Regular,b38b08663dba97281e2dc0aa934d7e97d1608f67af880cb268def3732cec8cca
41a573401b32f585ecfa550c03e9ca5de22353831a142076a7a999007e853bc0,-1,13,1,8.2365569,1688035516,Regular,dff7ca587ccb2d68f954715113b2444cfa2b3a8fe88d0f4abbb877c0678b9b09
b38b08663dba97281e2dc0aa934d7e97d1608f67af880cb268def3732cec8cca,1,4,1,13.58721694,1688004537,Regular,41a573401b32f585ecfa550c03e9ca5de22353831a142076a7a999007e853bc0
dff7ca587ccb2d68f954715113b2444cfa2b3a8fe88d0f4abbb877c0678b9b09,1,5,1,8.2365569,1688004537,Regular,41a573401b32f585ecfa550c03e9ca5de22353831a142076a7a999007e853bc0
b776d89ec6975435fe9cd7eba3efefda3f04dcd7a46551e749e3b7fb056b1f20,-1,7,1,46.3611699,1687949393,Regular,d4b7c9cdd8ccefb55135ecdbec92306511c010ab9a98ca353e95927191519577
b776d89ec6975435fe9cd7eba3efefda3f04dcd7a46551e749e3b7fb056b1f20,-1,13,1,6.58202971,1687949393,Regular,3d320f7a273aff66e8e617827b9825c3f2078cabe4f34ccc07a40f3ed958a4f2
3d320f7a273aff66e8e617827b9825c3f2078cabe4f34ccc07a40f3ed958a4f2,1,1,1,6.58202971,1687918423,Regular,b776d89ec6975435fe9cd7eba3efefda3f04dcd7a46551e749e3b7fb056b1f20
d4b7c9cdd8ccefb55135ecdbec92306511c010ab9a98ca353e95927191519577,1,7,1,46.3611699,1687917688,Regular,b776d89ec6975435fe9cd7eba3efefda3f04dcd7a46551e749e3b7fb056b1f20
1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb,-1,6,1,53.44021047,1687862810,Regular,6f7cf5ec89b703e480cddd15ac70898bbad1e7a0939d0b0682effdd81eff941d
6f7cf5ec89b703e480cddd15ac70898bbad1e7a0939d0b0682effdd81eff941d,1,7,1,53.44021047,1687831397,Regular,1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb
3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f,-1,10,1,40.65585092,1687776080,Regular,05ec3c9a2f63e97171c3dd8df172b1af9813afc963c0d8b65d5840d36d22a628
05ec3c9a2f63e97171c3dd8df172b1af9813afc963c0d8b65d5840d36d22a628,1,3,1,40.65585092,1687745282,Regular,3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f
679c98ed95f73e87f9e5e34f8534d592eb972aac936a849c48534750bcf353ca,-1,8,1,35.251993,1687689856,Regular,0f4c9c7df929beae3ff8f0ae8349529a556a0e4b977ea60362b1d9562a5b7395
0f4c9c7df929beae3ff8f0ae8349529a556a0e4b977ea60362b1d9562a5b7395,1,7,1,35.251993,1687660355,Regular,679c98ed95f73e87f9e5e34f8534d592eb972aac936a849c48534750bcf353ca
850fc089b03ff926a0b8f4b0a1d490fa4c68e32fe0bc378a553c1052d65674f6,-1,9,1,34.09980298,1687603314,Regular,ed150978d8389ed80fbcee376a8aed2ef9b1d25d4b32624c09923d0da74682df
ed150978d8389ed80fbcee376a8aed2ef9b1d25d4b32624c09923d0da74682df,1,5,1,34.09980298,1687572424,Regular,850fc089b03ff926a0b8f4b0a1d490fa4c68e32fe0bc378a553c1052d65674f6
b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5,-1,8,1,50.21175701,1687516998,Regular,a5b5a2d5fe25de8a24022231a3836bc56316a0a5a3832dddf3c28f5fae57b4fe
a5b5a2d5fe25de8a24022231a3836bc56316a0a5a3832dddf3c28f5fae57b4fe,1,0,1,50.21175701,1687486180,Regular,b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5
bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7,-1,4,1,45.05377967,1687430632,Regular,d64bc74efd3f8ce3ccf3ecbf4888ecc35d5457e49ca8ebf40fd6de1fced625d7
d64bc74efd3f8ce3ccf3ecbf4888ecc35d5457e49ca8ebf40fd6de1fced625d7,1,4,1,45.05377967,1687399230,Regular,bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7
a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a,-1,6,1,37.51782978,1687344021,Regular,5fd56055fca46b1471ca23dc1847c7feea7c66cf1928af01f0019421de45572b
a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a,-1,14,1,5.33425063,1687344021,Regular,302ddb03dca288466f95699b1bf5a693905243781b414f5f63c09085c26c63ae
302ddb03dca288466f95699b1bf5a693905243781b414f5f63c09085c26c63ae,1,10,1,5.33425063,1687316377,Regular,a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a
5fd56055fca46b1471ca23dc1847c7feea7c66cf1928af01f0019421de45572b,1,4,1,37.51782978,1687313617,Regular,a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a
de9415696abc526cf84346c33e53cfb551e1be6ed7cca783bac91cd2188699b4,-1,9,1,38.15587799,1687259323,Regular,80b4b1dfe5b7cc1fd417a2a48efd51f2f4d64179003468b85a64c784736b1a21
80b4b1dfe5b7cc1fd417a2a48efd51f2f4d64179003468b85a64c784736b1a21,1,5,1,38.15587799,1687227223,Regular,de9415696abc526cf84346c33e53cfb551e1be6ed7cca783bac91cd2188699b4
60e9706b9c34c87bb78a4d6144f62ed276c9955b59c58323beba7c7288e81319,-1,7,1,39.14814726,1687171504,Regular,f4ea16bd78339a1599d7791310b96297eb1204122cd594ffbb47220810c9db9e
f4ea16bd78339a1599d7791310b96297eb1204122cd594ffbb47220810c9db9e,1,4,1,39.14814726,1687142837,Regular,60e9706b9c34c87bb78a4d6144f62ed276c9955b59c58323beba7c7288e81319
2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a,-1,8,1,37.42545304,1687085190,Regular,e77d7082a2a18588414a97232a3ab707da2e00dda3e4d2750107c8ddc12d1d90
e77d7082a2a18588414a97232a3ab707da2e00dda3e4d2750107c8ddc12d1d90,1,5,1,37.42545304,1687056071,Regular,2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a
ddc8aa106bdeece3a5f24b529d446ab7dea0b729ae385c4a423f37082692a531,-1,9,1,28.17968206,1686999109,Regular,8385d3e8c5dea8e227535f31c5301c542669cba03799d1da62b98c6e70bd293e
8385d3e8c5dea8e227535f31c5301c542669cba03799d1da62b98c6e70bd293e,1,0,1,28.17968206,1686968178,Regular,ddc8aa106bdeece3a5f24b529d446ab7dea0b729ae385c4a423f37082692a531
3305cffaf19d73d2b59e63af84cfbae96ec841ee0f2ac60eb9233ac129e49ada,-1,9,1,21.77947241,1686912597,Regular,2451c87504155fbf2b412848c2716e6eac51cba1d0d164eb1ba69b5e82b40ffa
2451c87504155fbf2b412848c2716e6eac51cba1d0d164eb1ba69b5e82b40ffa,1,6,1,21.77947241,1686882885,Regular,3305cffaf19d73d2b59e63af84cfbae96ec841ee0f2ac60eb9233ac129e49ada
aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202,-1,14,1,18.24299644,1686825681,Regular,0b7fabc7fcca2d0a10152f58106420a35a34c72a08ef99876dd622fe14cecc6c
0b7fabc7fcca2d0a10152f58106420a35a34c72a08ef99876dd622fe14cecc6c,1,3,1,18.24299644,1686794907,Regular,aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202
7b6e5c726cee0f1229087c652fde4cc142cf4452746f9612962f58ee74b54729,-1,14,1,25.45539355,1686739287,Regular,3335e7071b76d7b05d85180fdb5e522de7cc410be5a568e3bb98d5d5702cdf92
3335e7071b76d7b05d85180fdb5e522de7cc410be5a568e3bb98d5d5702cdf92,1,7,1,25.45539355,1686708834,Regular,7b6e5c726cee0f1229087c652fde4cc142cf4452746f9612962f58ee74b54729
4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273,-1,13,1,26.19487674,1686653080,Regular,5100fd03bdcfbff401054d870acbce2523448af8ac8e18a2880d758206e54169
5100fd03bdcfbff401054d870acbce2523448af8ac8e18a2880d758206e54169,1,12,1,26.19487674,1686622470,Regular,4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273
4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314,-1,21,1,12.5006149,1686566692,Regular,0a3c3014d851fc83e4d061a9ece376b24e5f43cae6dcae761c7621ff52e094b9
0a3c3014d851fc83e4d061a9ece376b24e5f43cae6dcae761c7621ff52e094b9,1,1,1,12.5006149,1686536572,Regular,4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314
ed237f6330d058e048fcd3223faa5aa3365c6d2fe084fb191ddc47ef11470a03,-1,16,1,18.51434672,1686480082,Regular,2a71413dd6b0ba050be8bf8d2d1bbd6820c40a28e3d9c7dff35c6d4b87a8acb1
2a71413dd6b0ba050be8bf8d2d1bbd6820c40a28e3d9c7dff35c6d4b87a8acb1,1,6,1,18.51434672,1686451681,Regular,ed237f6330d058e048fcd3223faa5aa3365c6d2fe084fb191ddc47ef11470a03
8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066,-1,0,1,302.72,1686393766,Regular,9ad0795a80e5c34bd50c15f5d426571ff4edc0609b8bde0b830b8bf069a8f020
8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066,-1,2,1,150,1686393766,Regular,6eb55ad97b3e9690e337cb5a2c90f8bdf0e50a96ceab44156eb92087a6f273c3
8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066,-1,16,1,20.1332119,1686393766,Regular,b248c8638f5454fe67a94fe0f6884cd7fbc6acf51cff5373de0a4c19562411a4
9ad0795a80e5c34bd50c15f5d426571ff4edc0609b8bde0b830b8bf069a8f020,1,1,1,302.72,1686374205,Regular,8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066
b248c8638f5454fe67a94fe0f6884cd7fbc6acf51cff5373de0a4c19562411a4,1,13,1,20.1332119,1686363703,Regular,8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066
6eb55ad97b3e9690e337cb5a2c90f8bdf0e50a96ceab44156eb92087a6f273c3,1,1,1,150,1686362107,Regular,8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066
3bbaceeabb0579fe29d9f85326073ca8611bdf70edd0a1a87ea72852a9d10a25,-1,13,1,19.80864498,1686307312,Regular,42932e5b2158f9ebee21bd9e38359113421508f569eed82ca04ddb60e5596c85
42932e5b2158f9ebee21bd9e38359113421508f569eed82ca04ddb60e5596c85,1,1,1,19.80864498,1686276907,Regular,3bbaceeabb0579fe29d9f85326073ca8611bdf70edd0a1a87ea72852a9d10a25
f4ad75531e7723034459af60045c31fe5590bb510b3820bab8ecfcc2678e2176,-1,12,1,24.15298462,1686221392,Regular,1c4a6dfe3c649429f923b08074d2513eeeff7cddfed7e3ecf63880bb6b014e7a
1c4a6dfe3c649429f923b08074d2513eeeff7cddfed7e3ecf63880bb6b014e7a,1,9,1,24.15298462,1686191913,Regular,f4ad75531e7723034459af60045c31fe5590bb510b3820bab8ecfcc2678e2176
473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc,-1,17,1,15.04084816,1686175807,Regular,8f0ce4f24a988293e4e4a71114778ca605acc8186d8145f3348fa9a67669218c
38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff,-1,14,1,15.12167814,1686125019,Regular,9f3fd63d94cacbd1a43f0e6bd4376dd966544855a5360015259f974874d99616
8f0ce4f24a988293e4e4a71114778ca605acc8186d8145f3348fa9a67669218c,1,10,1,15.04084816,1686104265,Regular,473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc
9f3fd63d94cacbd1a43f0e6bd4376dd966544855a5360015259f974874d99616,1,7,1,15.12167814,1686020648,Regular,38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff
fd63fa855c943eb65078738bca45710e1fd71c7e9e7f9520268b28f0026db385,-1,6,1,50,1685097684,Regular,35aed008405256839dc0622ed8986a91f9c2b6bc310bc834e5f249f4c58ab4d7
35aed008405256839dc0622ed8986a91f9c2b6bc310bc834e5f249f4c58ab4d7,1,0,1,50,1685095614,Regular,fd63fa855c943eb65078738bca45710e1fd71c7e9e7f9520268b28f0026db385
0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82,-1,6,1,100,1684666402,Regular,b4f24a94f5270918c57328aae01482b8093eed287c6ffed2314a14365e236051
b4f24a94f5270918c57328aae01482b8093eed287c6ffed2314a14365e236051,1,1,1,100,1684628349,Regular,0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82
9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e,-1,3,1,100,1681296019,Regular,2bfb2f5af2ec9bd66c46e093157037ad44b2ea62f65682f006a970fadee8b15b
2bfb2f5af2ec9bd66c46e093157037ad44b2ea62f65682f006a970fadee8b15b,1,0,1,100,1681274044,Regular,9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e
9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb,-1,1,1,140,1680086841,Regular,2523f022eecc4134d1702efb841a6b04958d06af01cf9d7cfa0486e13fc4a096
2523f022eecc4134d1702efb841a6b04958d06af01cf9d7cfa0486e13fc4a096,1,0,1,140,1680012920,Regular,9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb
c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82,-1,0,1,200,1679309107,Regular,2d4ccefff69ec5d1da6639950c2ef424588066f9d8a4ddeff1c472c030206edf
2d4ccefff69ec5d1da6639950c2ef424588066f9d8a4ddeff1c472c030206edf,1,1,1,200,1679276778,Regular,c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82
