tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bb05671f5cd3f38302ab4c204c89b220484cd7dab1cad0bfc12a0c6575d9c70,-1,0,1,0.02680474,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
3bb05671f5cd3f38302ab4c204c89b220484cd7dab1cad0bfc12a0c6575d9c70,-1,1,1,2.53992004,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
5060a77369a1b8ab6387e65a5ecd1bf12012ac57c040a0fdc5fa896a821f8add,-1,0,1,0.02680474,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
5060a77369a1b8ab6387e65a5ecd1bf12012ac57c040a0fdc5fa896a821f8add,-1,1,1,2.53992004,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
5366c429f788e2a91cad60f6c6ad730c15be77d4230f68d39a46b3c400957a24,-1,1,1,2.53992004,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
5366c429f788e2a91cad60f6c6ad730c15be77d4230f68d39a46b3c400957a24,-1,0,1,0.02680474,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
68506253193ea7daa702c38c62809bcad1c65f58afa79063378df4c4f09d2f40,-1,1,1,2.53992004,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
68506253193ea7daa702c38c62809bcad1c65f58afa79063378df4c4f09d2f40,-1,0,1,0.02680474,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
6f760c0d3328aedbbd890cd9599b73702bbb96c68947f29ffa73031e78da94a2,-1,1,1,2.53992004,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
6f760c0d3328aedbbd890cd9599b73702bbb96c68947f29ffa73031e78da94a2,-1,0,1,0.02680474,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
8198d63e0ee89bcab6fcd8912342c59310d35b2c4e0b271b591f78bd5bd15f95,-1,1,1,2.53992004,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
8198d63e0ee89bcab6fcd8912342c59310d35b2c4e0b271b591f78bd5bd15f95,-1,0,1,0.02680474,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
a7b9102c9dfd9fca752c39222ff7a3842b71e403f7ebaa722ab81573974d96bb,-1,1,1,2.53992004,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
a7b9102c9dfd9fca752c39222ff7a3842b71e403f7ebaa722ab81573974d96bb,-1,0,1,0.02680474,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
d141a7331d6b7ecefdeb29513d3819ee2df7d3080fe21c3c32549efc806cc74e,-1,0,1,0.02680474,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
d141a7331d6b7ecefdeb29513d3819ee2df7d3080fe21c3c32549efc806cc74e,-1,1,1,2.53992004,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
e4925475ecba3b452683520623bc30eb398220f807bbf1246774a7d7c5afa5a7,-1,1,1,2.53992004,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
e4925475ecba3b452683520623bc30eb398220f807bbf1246774a7d7c5afa5a7,-1,0,1,0.02680474,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
e5b1eb227ca11066f9f04272ea8c65dc7131ff2c2a9d10a042d44fc06eabe415,-1,1,1,2.53992004,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
e5b1eb227ca11066f9f04272ea8c65dc7131ff2c2a9d10a042d44fc06eabe415,-1,0,1,0.02680474,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
f848e175459f2242a3d6d233a1e1a85bcc7098441b1fbc6a38f86e7fe7285cf6,-1,0,1,0.02680474,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
f848e175459f2242a3d6d233a1e1a85bcc7098441b1fbc6a38f86e7fe7285cf6,-1,1,1,2.53992004,1720003210,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
1577fd8e02289e52eee818df29bb3b8c9b047b8ef88308009a24a773aed41e0f,-1,1,1,2.53992004,1719988402,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
1577fd8e02289e52eee818df29bb3b8c9b047b8ef88308009a24a773aed41e0f,-1,0,1,0.02680474,1719988402,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
a46ff86fe0eb19a7f8e2f400715321e28521201d1d8b320de51a041fbee115e1,-1,1,1,2.53992004,1719988402,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
a46ff86fe0eb19a7f8e2f400715321e28521201d1d8b320de51a041fbee115e1,-1,0,1,0.02680474,1719988402,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
f5de76f6a6dac39fed86c98ba6800d2dadefd1839f2daf8f0424af6f4c2535f4,-1,0,1,0.02680474,1719988402,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
f5de76f6a6dac39fed86c98ba6800d2dadefd1839f2daf8f0424af6f4c2535f4,-1,1,1,2.53992004,1719988402,Ticket,d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,29,1,2.53992004,1719988328,Regular,d141a7331d6b7ecefdeb29513d3819ee2df7d3080fe21c3c32549efc806cc74e
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,5,1,2.53992004,1719988328,Regular,1f707229ecfe9a3c644910c95b4daf75c178f06072471273d130470714ca8ad1
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,0,1,0.02680474,1719988328,Regular,3bb05671f5cd3f38302ab4c204c89b220484cd7dab1cad0bfc12a0c6575d9c70
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,1,1,2.53992004,1719988328,Regular,3bb05671f5cd3f38302ab4c204c89b220484cd7dab1cad0bfc12a0c6575d9c70
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,6,1,0.02680474,1719988328,Regular,5060a77369a1b8ab6387e65a5ecd1bf12012ac57c040a0fdc5fa896a821f8add
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,7,1,2.53992004,1719988328,Regular,5060a77369a1b8ab6387e65a5ecd1bf12012ac57c040a0fdc5fa896a821f8add
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,2,1,0.02680474,1719988328,Regular,5366c429f788e2a91cad60f6c6ad730c15be77d4230f68d39a46b3c400957a24
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,3,1,2.53992004,1719988328,Regular,5366c429f788e2a91cad60f6c6ad730c15be77d4230f68d39a46b3c400957a24
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,10,1,0.02680474,1719988328,Regular,753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,11,1,2.53992004,1719988328,Regular,753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,16,1,0.02680474,1719988328,Regular,f848e175459f2242a3d6d233a1e1a85bcc7098441b1fbc6a38f86e7fe7285cf6
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,18,1,0.02680474,1719988328,Regular,3c1fab2e2ec1a2b33dd11bb92cb9fe1d949381486199c04ba1e76d63cd1f52c9
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,19,1,2.53992004,1719988328,Regular,3c1fab2e2ec1a2b33dd11bb92cb9fe1d949381486199c04ba1e76d63cd1f52c9
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,22,1,0.02680474,1719988328,Regular,3c1fab2e2ec1a2b33dd11bb92cb9fe1d949381486199c04ba1e76d63cd1f52c9
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,23,1,2.53992004,1719988328,Regular,3c1fab2e2ec1a2b33dd11bb92cb9fe1d949381486199c04ba1e76d63cd1f52c9
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,24,1,0.02680474,1719988328,Regular,3c1fab2e2ec1a2b33dd11bb92cb9fe1d949381486199c04ba1e76d63cd1f52c9
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,25,1,2.53992004,1719988328,Regular,3c1fab2e2ec1a2b33dd11bb92cb9fe1d949381486199c04ba1e76d63cd1f52c9
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,38,1,0.02680474,1719988328,Regular,3c1fab2e2ec1a2b33dd11bb92cb9fe1d949381486199c04ba1e76d63cd1f52c9
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,39,1,2.53992004,1719988328,Regular,3c1fab2e2ec1a2b33dd11bb92cb9fe1d949381486199c04ba1e76d63cd1f52c9
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,12,1,0.02680474,1719988328,Regular,1577fd8e02289e52eee818df29bb3b8c9b047b8ef88308009a24a773aed41e0f
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,13,1,2.53992004,1719988328,Regular,1577fd8e02289e52eee818df29bb3b8c9b047b8ef88308009a24a773aed41e0f
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,8,1,0.02680474,1719988328,Regular,a46ff86fe0eb19a7f8e2f400715321e28521201d1d8b320de51a041fbee115e1
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,9,1,2.53992004,1719988328,Regular,a46ff86fe0eb19a7f8e2f400715321e28521201d1d8b320de51a041fbee115e1
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,34,1,0.02680474,1719988328,Regular,f5de76f6a6dac39fed86c98ba6800d2dadefd1839f2daf8f0424af6f4c2535f4
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,35,1,2.53992004,1719988328,Regular,f5de76f6a6dac39fed86c98ba6800d2dadefd1839f2daf8f0424af6f4c2535f4
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,17,1,2.53992004,1719988328,Regular,f848e175459f2242a3d6d233a1e1a85bcc7098441b1fbc6a38f86e7fe7285cf6
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,26,1,0.02680474,1719988328,Regular,a7b9102c9dfd9fca752c39222ff7a3842b71e403f7ebaa722ab81573974d96bb
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,27,1,2.53992004,1719988328,Regular,a7b9102c9dfd9fca752c39222ff7a3842b71e403f7ebaa722ab81573974d96bb
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,32,1,0.02680474,1719988328,Regular,6f760c0d3328aedbbd890cd9599b73702bbb96c68947f29ffa73031e78da94a2
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,33,1,2.53992004,1719988328,Regular,6f760c0d3328aedbbd890cd9599b73702bbb96c68947f29ffa73031e78da94a2
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,20,1,0.02680474,1719988328,Regular,e5b1eb227ca11066f9f04272ea8c65dc7131ff2c2a9d10a042d44fc06eabe415
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,21,1,2.53992004,1719988328,Regular,e5b1eb227ca11066f9f04272ea8c65dc7131ff2c2a9d10a042d44fc06eabe415
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,14,1,0.02680474,1719988328,Regular,e4925475ecba3b452683520623bc30eb398220f807bbf1246774a7d7c5afa5a7
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,15,1,2.53992004,1719988328,Regular,e4925475ecba3b452683520623bc30eb398220f807bbf1246774a7d7c5afa5a7
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,30,1,0.02680474,1719988328,Regular,8198d63e0ee89bcab6fcd8912342c59310d35b2c4e0b271b591f78bd5bd15f95
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,31,1,2.53992004,1719988328,Regular,8198d63e0ee89bcab6fcd8912342c59310d35b2c4e0b271b591f78bd5bd15f95
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,36,1,0.02680474,1719988328,Regular,68506253193ea7daa702c38c62809bcad1c65f58afa79063378df4c4f09d2f40
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,37,1,2.53992004,1719988328,Regular,68506253193ea7daa702c38c62809bcad1c65f58afa79063378df4c4f09d2f40
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,28,1,0.02680474,1719988328,Regular,d141a7331d6b7ecefdeb29513d3819ee2df7d3080fe21c3c32549efc806cc74e
d775ed507a7e7be065c0053a965c02574a89ede05cf84f0dedea865905b0a32e,1,4,1,0.02680474,1719988328,Regular,1f707229ecfe9a3c644910c95b4daf75c178f06072471273d130470714ca8ad1
