tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,14,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,56,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,55,1,5.25460543,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,-1,54,1,0.02968128,1713800824,Regular,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
0135a704596c0559e39f19eaee206a57a0fa4ffa46e394ea559b73cbae298dee,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
0135a704596c0559e39f19eaee206a57a0fa4ffa46e394ea559b73cbae298dee,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
017326af2c2bdeac9cea089b512556925da114488afa09882b89d34c36b37e30,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
017326af2c2bdeac9cea089b512556925da114488afa09882b89d34c36b37e30,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
0a3083347df07d30e481bb9f40f2edff0679df236eb2a43de7ea9d74a9f08c2e,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
0a3083347df07d30e481bb9f40f2edff0679df236eb2a43de7ea9d74a9f08c2e,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
12084c679a0583d17f1d8375767966bb5c229d3a5260503a91c129a201b1d393,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
12084c679a0583d17f1d8375767966bb5c229d3a5260503a91c129a201b1d393,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
149070fe23c86e82bca8d7504359aa62449957f150f5174e8764abe4c8d90691,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
149070fe23c86e82bca8d7504359aa62449957f150f5174e8764abe4c8d90691,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
22be1e363fb32d0b3b68a9d8690106f1f3c9406b295a0192326bd1488c9fe566,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
22be1e363fb32d0b3b68a9d8690106f1f3c9406b295a0192326bd1488c9fe566,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
276bf8f342a9ba180be4ba8f96c641424109bccb038d15caca8a36f37ac8454d,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
276bf8f342a9ba180be4ba8f96c641424109bccb038d15caca8a36f37ac8454d,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
3a9aec7ba59f6f2511293eb13c0da1e188e425a898a7928ce34f36b29b81b2ba,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
3a9aec7ba59f6f2511293eb13c0da1e188e425a898a7928ce34f36b29b81b2ba,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
490f77b10e18f6b0466f62d6521c283888065a4b01a49ba1d792e54aa4529802,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
490f77b10e18f6b0466f62d6521c283888065a4b01a49ba1d792e54aa4529802,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5d0d16ea567d9998352541788ac5e5eac1ba6221bfe05eb87e5e900558923fd5,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
5d0d16ea567d9998352541788ac5e5eac1ba6221bfe05eb87e5e900558923fd5,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
69ded8a87fba3a015a9db0c3873ca46d25ae91659c218e9b318ee5254b57cb0d,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
69ded8a87fba3a015a9db0c3873ca46d25ae91659c218e9b318ee5254b57cb0d,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
88991b5c1d892c838445ef722559faa0859b01e5ff715400d18b1556fb2a73d7,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
88991b5c1d892c838445ef722559faa0859b01e5ff715400d18b1556fb2a73d7,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
922fdc786fb8114161e3f1f04724faa3f514fa6169aa7d9bcd313b746208df46,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
922fdc786fb8114161e3f1f04724faa3f514fa6169aa7d9bcd313b746208df46,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
9d9e0a3321e0dca7f5c35963685be33ee718b4736112cb70811381c984dd4bf9,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
9d9e0a3321e0dca7f5c35963685be33ee718b4736112cb70811381c984dd4bf9,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
bfec965457cb8945a1f072ac9d502d1aeb91ec5ab75eca66fbf9adcfc7b07141,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
bfec965457cb8945a1f072ac9d502d1aeb91ec5ab75eca66fbf9adcfc7b07141,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
cad1cb73ef37382d56a745c8dc31f61c2b230a5903000d3ea94b369cc95eb0e1,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
cad1cb73ef37382d56a745c8dc31f61c2b230a5903000d3ea94b369cc95eb0e1,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
d2a92b5f3655dffcf15ece23d4c5999434f6fc7735dd9587cd5f0dce68155379,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
d2a92b5f3655dffcf15ece23d4c5999434f6fc7735dd9587cd5f0dce68155379,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
eb692353aaafdc410137d39122c2539d7f369b75b9d2935040ecb334ffca4d58,-1,0,1,0.02968128,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
eb692353aaafdc410137d39122c2539d7f369b75b9d2935040ecb334ffca4d58,-1,1,1,5.25460543,1713793880,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
1ec38f84f03a08d162d438a02339dfd5358cb814e6e002e34c0f7dec383a5633,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
1ec38f84f03a08d162d438a02339dfd5358cb814e6e002e34c0f7dec383a5633,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
3166398846a68c342ece1b6b2063ecee9ca1ae2218583047d5aa0112e42aed96,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
3166398846a68c342ece1b6b2063ecee9ca1ae2218583047d5aa0112e42aed96,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
3905cf706a61049357a921b07528ec4b129a4c7e02f6be1ac48ae6a284c9e0cd,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
3905cf706a61049357a921b07528ec4b129a4c7e02f6be1ac48ae6a284c9e0cd,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
41bf7744bf15599aa4be8b85316485a70b58df68a4a241df201292b0d3fb18ab,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
41bf7744bf15599aa4be8b85316485a70b58df68a4a241df201292b0d3fb18ab,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
4ae6fba181762054b4284218425154ead8d6138f5324aa3ee615845e17838431,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
4ae6fba181762054b4284218425154ead8d6138f5324aa3ee615845e17838431,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
56f6c25b894380dd015c91be571e028a26072d9b4ef7406eda62fc8c3f5a0107,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
56f6c25b894380dd015c91be571e028a26072d9b4ef7406eda62fc8c3f5a0107,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
63f680a636f063ae84066ef433905564d6641da2055d3d084ae9cae7eff8f222,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
63f680a636f063ae84066ef433905564d6641da2055d3d084ae9cae7eff8f222,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
8248939f15c8414125f9019a72d1792ec6b5c69fee4f68ca2a0dfc8497a43805,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
8248939f15c8414125f9019a72d1792ec6b5c69fee4f68ca2a0dfc8497a43805,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
8b658be15f58bd76d3ce1a15ce71d85348fba68ec719a7b9f091b01ae6b5815b,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
8b658be15f58bd76d3ce1a15ce71d85348fba68ec719a7b9f091b01ae6b5815b,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
91875a064076b22ae494efca7a2720deec59a3ee225866bad61dd4de6299b417,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
91875a064076b22ae494efca7a2720deec59a3ee225866bad61dd4de6299b417,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
a989d5476b11591ce85f5e511b416b2e9355b7551c5d9818cbcfd0e9ad4569a8,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
a989d5476b11591ce85f5e511b416b2e9355b7551c5d9818cbcfd0e9ad4569a8,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
bc7e2ddf2ceadc59372d400fb62bb8ec6a420c1a17625995fe757ccca1e81c3d,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
bc7e2ddf2ceadc59372d400fb62bb8ec6a420c1a17625995fe757ccca1e81c3d,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
d5e9334f5694b30cf5ad1d8fafb850829f78e6955c8a6d3e431e42cdb564d914,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
d5e9334f5694b30cf5ad1d8fafb850829f78e6955c8a6d3e431e42cdb564d914,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
d928c80f0bcc1affd5d0b7b5f388608a5c11cfe16e3d168f0f4b87854e92fbcf,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
d928c80f0bcc1affd5d0b7b5f388608a5c11cfe16e3d168f0f4b87854e92fbcf,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
de5d04379a2f5fe4a5f48bbda1761b1c2d8b0714d4ea4b9e561bc0c19254db61,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
de5d04379a2f5fe4a5f48bbda1761b1c2d8b0714d4ea4b9e561bc0c19254db61,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
e9bac4749cfa64e7850ba9f0a1d0da50237ed64d350eda7fdc2e2ebec79e62f9,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
e9bac4749cfa64e7850ba9f0a1d0da50237ed64d350eda7fdc2e2ebec79e62f9,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
ea3082fa2b1a38c46271b3ec976f6a899e314b5be692edb3343f88ebf51ec182,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
ea3082fa2b1a38c46271b3ec976f6a899e314b5be692edb3343f88ebf51ec182,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
f4fb670afc302aee57b97b9cb9b4cc4170fdf4c148a6da7f1124be72131d6666,-1,0,1,0.02968128,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
f4fb670afc302aee57b97b9cb9b4cc4170fdf4c148a6da7f1124be72131d6666,-1,1,1,5.25460543,1713793717,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
07f679ba24540ed60e111ce895cb7098b568e82204e0596255120033e1f2b1e7,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
07f679ba24540ed60e111ce895cb7098b568e82204e0596255120033e1f2b1e7,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
1f2bd245732534e10eb8c59d7417ad3dd5096d189d372c08bad8682f9d3d2bd3,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
1f2bd245732534e10eb8c59d7417ad3dd5096d189d372c08bad8682f9d3d2bd3,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
2060f4ace5ec09570d6dfd927dbc6b6015ee05809dc19d71a49aed2a40364c60,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
2060f4ace5ec09570d6dfd927dbc6b6015ee05809dc19d71a49aed2a40364c60,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
25ad65eb57a19817f63fe0fa29fef7e18f7ad9e12cb39cf882345fcd87f6aa6c,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
25ad65eb57a19817f63fe0fa29fef7e18f7ad9e12cb39cf882345fcd87f6aa6c,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
2995549ba9748df0a9ee61794935e02a23c4906fbabb595a8d43eefefcc8183a,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
2995549ba9748df0a9ee61794935e02a23c4906fbabb595a8d43eefefcc8183a,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
364c64c6be6f25b1b0de6b7be4b5a8c82f2d88b916ad0c24de50c8da6faab96e,-1,0,1,0.02968128,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
364c64c6be6f25b1b0de6b7be4b5a8c82f2d88b916ad0c24de50c8da6faab96e,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
3adf9a99c33be41059f9e01be4cb2761528c20538729c4f4ed93f4f00a45f875,-1,1,1,5.25460543,1713793676,Ticket,c51ac2a1df5ef8b32cf879444b4196cee30b2667f7a4147214efc0068029b6c5
