tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326,1,3,1,8.30343398,1672798513,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103,1,22,1,103.91231057,1672715065,Regular,7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec
91c666b87153451eb89c098c3f53b912c7938be63825b20eeb900dcea9758976,-1,36,1,0.78257178,1672397924,Regular,2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f
2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f,1,1,1,0.78257178,1672373727,Regular,91c666b87153451eb89c098c3f53b912c7938be63825b20eeb900dcea9758976
6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9,-1,3,1,108.34122073,1672310433,Regular,4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911
4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911,1,7,1,108.34122073,1672291801,Regular,6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9
1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6,-1,4,1,109.68851742,1672224034,Regular,aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9
aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9,1,8,1,109.68851742,1672200272,Regular,1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6
e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368,-1,2,1,119.37848302,1672137648,Regular,df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a
df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a,1,8,1,119.37848302,1672117784,Regular,e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368
95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd,-1,4,1,96.0247202,1672051295,Regular,1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a
1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a,1,10,1,96.0247202,1672020197,Regular,95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd
c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431,-1,6,1,71.39025809,1671965178,Regular,fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c
fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c,1,11,1,71.39025809,1671933893,Regular,c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431
0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf,-1,5,1,50.19434576,1671878429,Regular,9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97
9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97,1,12,1,50.19434576,1671853951,Regular,0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf
ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4,-1,6,1,66.61499234,1671792031,Regular,d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d
d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d,1,12,1,66.61499234,1671766444,Regular,ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4
60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99,-1,6,1,50.18945178,1671705911,Regular,1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949
1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949,1,12,1,50.18945178,1671679139,Regular,60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99
6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003,-1,7,1,51.50636286,1671619349,Regular,fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0
fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0,1,11,1,51.50636286,1671593373,Regular,6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003
24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab,-1,3,1,109.41501321,1671532823,Regular,980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39
980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39,1,11,1,109.41501321,1671504626,Regular,24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,11,1,58.84688383,1671446450,Regular,4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,10,1,60.28914451,1671446450,Regular,00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7
00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7,1,13,1,60.28914451,1671417703,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915,1,11,1,58.84688383,1671361640,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c,-1,6,1,67.49144517,1671274222,Regular,a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161
a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161,1,11,1,67.49144517,1671248713,Regular,6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c
576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba,-1,5,1,75.51167966,1671187224,Regular,d9af0d0ffd9c8eff3028a9706245d49f949bb766f377c3780b0546d74f4459ba
d9af0d0ffd9c8eff3028a9706245d49f949bb766f377c3780b0546d74f4459ba,1,11,1,75.51167966,1671160105,Regular,576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba
ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131,-1,4,1,44.25885835,1671100828,Regular,f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4
f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4,1,11,1,44.25885835,1671076284,Regular,ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131
09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d,-1,5,1,60.98466316,1671014524,Regular,13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528
13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528,1,11,1,60.98466316,1670985548,Regular,09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d
a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b,-1,5,1,82.60385643,1670928024,Regular,afd3ba203bba9066c03781926a24df56dc26244ad4883987f46c2afad36c418a
afd3ba203bba9066c03781926a24df56dc26244ad4883987f46c2afad36c418a,1,10,1,82.60385643,1670903199,Regular,a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b
e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e,-1,5,1,69.59016395,1670841653,Regular,74aa989cc2192ea359daf29bbca3e12005103263b8fcd205fa623c4e722fccba
74aa989cc2192ea359daf29bbca3e12005103263b8fcd205fa623c4e722fccba,1,10,1,69.59016395,1670818288,Regular,e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e
22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca,-1,4,1,58.05311932,1670755353,Regular,0b67b27e465adebe1231dd445684f3895b19107f4f84c0dc049c8047c1dc9318
0b67b27e465adebe1231dd445684f3895b19107f4f84c0dc049c8047c1dc9318,1,1,1,58.05311932,1670738674,Regular,22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca
70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a,-1,5,1,59.11301042,1670668859,Regular,0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33
0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33,1,10,1,59.11301042,1670647743,Regular,70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,10,1,67.58786072,1670582436,Regular,0257a59b9f9434db78a1f8c937170f7203b1314d0d4ae64cd7bcb75d99c648a9
0257a59b9f9434db78a1f8c937170f7203b1314d0d4ae64cd7bcb75d99c648a9,1,9,1,67.58786072,1670551580,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21,-1,11,1,78.24988658,1670496072,Regular,034bb43ab7614746fc835624267bfd36be73ae9077ec9f7b35281c069cb52fa7
034bb43ab7614746fc835624267bfd36be73ae9077ec9f7b35281c069cb52fa7,1,9,1,78.24988658,1670471416,Regular,9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21
750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b,-1,4,1,71.9338218,1670409666,Regular,230e9ea99f85a39170b0a277d2c694a8d7939cdd3125e88fcaf41265558e6812
230e9ea99f85a39170b0a277d2c694a8d7939cdd3125e88fcaf41265558e6812,1,1,1,71.9338218,1670386767,Regular,750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b
52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee,-1,5,1,64.68236323,1670323229,Regular,4f6754aa86741e8ae88969c7742cf0a275bd86364da042009ef1169548ec154b
4f6754aa86741e8ae88969c7742cf0a275bd86364da042009ef1169548ec154b,1,1,1,64.68236323,1670300653,Regular,52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee
9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb,-1,3,1,59.71404877,1670236828,Regular,087e3869a160879a77f4c8ba84e6633ed3298d1eab28a7a7283ddecc620764c2
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,3,1,59.13393373,1670230872,Regular,73c0fd9348d36d026546ab952ff2122d5d92b3c5b1b43f5dc428e6a347e67752
087e3869a160879a77f4c8ba84e6633ed3298d1eab28a7a7283ddecc620764c2,1,8,1,59.71404877,1670213396,Regular,9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb
73c0fd9348d36d026546ab952ff2122d5d92b3c5b1b43f5dc428e6a347e67752,1,8,1,59.13393373,1670127564,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c,-1,2,1,68.85091466,1670126478,Regular,64c36a39730ebf49314b9477e89df1e0a456bc240eab92b512f38bd33197e13b
64c36a39730ebf49314b9477e89df1e0a456bc240eab92b512f38bd33197e13b,1,8,1,68.85091466,1670044165,Regular,999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c
868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4,-1,4,1,76.97544313,1669977635,Regular,75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01
75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01,1,9,1,76.97544313,1669952984,Regular,868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4
3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55,-1,3,1,66.47838204,1669891236,Regular,482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954
482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954,1,9,1,66.47838204,1669884502,Regular,3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55
2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057,-1,3,1,70.30096461,1669804837,Regular,0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9
0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9,1,8,1,70.30096461,1669778342,Regular,2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057
2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef,-1,2,1,75.97230436,1669718505,Regular,ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa
ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa,1,8,1,75.97230436,1669694933,Regular,2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef
5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6,-1,3,1,67.76917958,1669632365,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3,1,8,1,67.76917958,1669624337,Regular,5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6
cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad,-1,4,1,46.32581249,1669546230,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,1,1,1,46.32581249,1669519360,Regular,cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad
e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b,-1,8,1,33.98662946,1669459224,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,1,10,1,33.98662946,1669435900,Regular,e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b
0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a,-1,8,1,43.75102271,1669372987,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,1,9,1,43.75102271,1669344668,Regular,0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a
f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8,-1,5,1,41.11096686,1669286426,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8,-1,68,1,0.60160299,1669286426,Regular,dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,1,9,1,41.11096686,1669264123,Regular,f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8
dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115,1,40,1,0.60160299,1669258255,Regular,f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8
b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f,-1,59,1,1.98144661,1669200102,Regular,2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37
b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f,-1,9,1,39.15114944,1669200102,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,1,9,1,39.15114944,1669187047,Regular,b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f
2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37,1,55,1,1.98144661,1669171917,Regular,b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f
ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3,-1,7,1,39.81574272,1669113838,Regular,1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7
ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3,-1,73,1,1.02147898,1669113838,Regular,8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1
1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7,1,10,1,39.81574272,1669098417,Regular,ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3
8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1,1,43,1,1.02147898,1669083453,Regular,ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3
99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f,-1,9,1,34.573243,1669027236,Regular,d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,1,9,1,34.573243,1669002035,Regular,99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f
17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10,-1,6,1,37.65934942,1668940842,Regular,9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20
9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20,1,10,1,37.65934942,1668926994,Regular,17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10
c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668,-1,5,1,40.97307199,1668854774,Regular,8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4
8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4,1,10,1,40.97307199,1668832216,Regular,c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668
b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17,-1,3,1,50.84180943,1668768018,Regular,664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12
664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12,1,10,1,50.84180943,1668739529,Regular,b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17
a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830,-1,7,1,40.58329865,1668681750,Regular,a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89
a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89,1,10,1,40.58329865,1668657510,Regular,a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830
9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef,-1,5,1,35.47292061,1668595438,Regular,ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21
ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21,1,9,1,35.47292061,1668569156,Regular,9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef
687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9,-1,6,1,42.66051584,1668508829,Regular,173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa
173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa,1,10,1,42.66051584,1668483946,Regular,687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9
ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426,-1,7,1,37.93538182,1668422495,Regular,ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5
ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5,1,10,1,37.93538182,1668395852,Regular,ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426
94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209,-1,6,1,37.91461299,1668336045,Regular,af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14
af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14,1,10,1,37.91461299,1668309760,Regular,94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209
43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799,-1,7,1,33.60032339,1668249624,Regular,74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98
74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98,1,9,1,33.60032339,1668218667,Regular,43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799
1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8,-1,10,1,31.66020053,1668163221,Regular,81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9
81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9,1,9,1,31.66020053,1668138336,Regular,1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8
420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee,-1,7,1,32.42839783,1668076853,Regular,8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94
8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94,1,8,1,32.42839783,1668051886,Regular,420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee
801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444,-1,8,1,25.78934734,1667990440,Regular,27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea
27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea,1,8,1,25.78934734,1667965464,Regular,801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444
fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611,-1,7,1,35.53599983,1667904749,Regular,ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51
ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51,1,8,1,35.53599983,1667878798,Regular,fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,9,1,31.12455037,1667817979,Regular,963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d
963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d,1,8,1,31.12455037,1667809566,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723,-1,4,1,30.42314917,1667731762,Regular,12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c
12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c,1,8,1,30.42314917,1667706571,Regular,d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723
079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378,-1,6,1,36.11485206,1667644898,Regular,281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9
