tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0faec2dcfd5949953c9cceddede838b82d7c9c55d2562eacfc5f33d5b644a3b7,-1,0,1,0.02963681,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
0faec2dcfd5949953c9cceddede838b82d7c9c55d2562eacfc5f33d5b644a3b7,-1,1,1,4.15274794,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
1ab956ba9f45fa011e9bb89aec8b813b16a2512e2073ced5e8be73efefdc4991,-1,0,1,0.02963681,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
1ab956ba9f45fa011e9bb89aec8b813b16a2512e2073ced5e8be73efefdc4991,-1,1,1,4.15274794,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
537739e1173fcce3d553fa53b6a0c2e9393492bd5decf702b5ff43b8fe1fc34b,-1,1,1,4.15274794,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
537739e1173fcce3d553fa53b6a0c2e9393492bd5decf702b5ff43b8fe1fc34b,-1,0,1,0.02963681,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
551a96a948aa6b4b722c4e7a547ac02213f4263c0b58cdff3c50e72d20a2f24c,-1,1,1,4.15274794,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
551a96a948aa6b4b722c4e7a547ac02213f4263c0b58cdff3c50e72d20a2f24c,-1,0,1,0.02963681,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
6dcb0f633f62229be0e32e41e712090f217d67d110e84485f176552bc02a9789,-1,1,1,4.15274794,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
6dcb0f633f62229be0e32e41e712090f217d67d110e84485f176552bc02a9789,-1,0,1,0.02963681,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b28888c6bb6ae35978c443946a3292a748421a1c59e5ca67be12443a39a56d09,-1,1,1,4.15274794,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b28888c6bb6ae35978c443946a3292a748421a1c59e5ca67be12443a39a56d09,-1,0,1,0.02963681,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
db04e0f9db72be3726df575de9c3ef086fce3fac8d8c9aebff8f6c628113a4f6,-1,0,1,0.02963681,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
db04e0f9db72be3726df575de9c3ef086fce3fac8d8c9aebff8f6c628113a4f6,-1,1,1,4.15274794,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f41ccef4ab7be9d0bfc16e6545a3bff9d27c48e93ed228e26c429ef76d3f3bf4,-1,1,1,4.15274794,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f41ccef4ab7be9d0bfc16e6545a3bff9d27c48e93ed228e26c429ef76d3f3bf4,-1,0,1,0.02963681,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
fd3383649d319842c0222c3db370485de37ff8d48bcb9f3abe05c8eea1ccf650,-1,1,1,4.15274794,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
fd3383649d319842c0222c3db370485de37ff8d48bcb9f3abe05c8eea1ccf650,-1,0,1,0.02963681,1710659985,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
43f570ce21c7e80be1ea5a363e6d0d83229b6482b12e693d99b953aeed4a2927,-1,1,1,4.15274794,1710659495,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
43f570ce21c7e80be1ea5a363e6d0d83229b6482b12e693d99b953aeed4a2927,-1,0,1,0.02963681,1710659495,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
7e770e1fca1faef90dd0577677c6eb4ef54f834fda32715a5561f785a8ae8abe,-1,1,1,4.15274794,1710659495,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
7e770e1fca1faef90dd0577677c6eb4ef54f834fda32715a5561f785a8ae8abe,-1,0,1,0.02963681,1710659495,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b86546f4b294f09d8f988e56bb825f42827b82e65fec5c01c453d01174978a8d,-1,1,1,4.15274794,1710659495,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b86546f4b294f09d8f988e56bb825f42827b82e65fec5c01c453d01174978a8d,-1,0,1,0.02963681,1710659495,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
040703993627979f4c8bd95f886bb2190617a38824e2ab43f2c99165bc2c0429,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
040703993627979f4c8bd95f886bb2190617a38824e2ab43f2c99165bc2c0429,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
0adb7ec77cb29baadd35780c6ba79072a32be29851fdd2a0cd621de76e89afc8,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
0adb7ec77cb29baadd35780c6ba79072a32be29851fdd2a0cd621de76e89afc8,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
1720d37b1a9ac4c585984ea5ef1dcf4b8bac6af89513d002847df955bf2be65e,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
1720d37b1a9ac4c585984ea5ef1dcf4b8bac6af89513d002847df955bf2be65e,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
223b645794caf91d780801acb310e8523773d335f0b8450781b00f85c94a4e8c,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
223b645794caf91d780801acb310e8523773d335f0b8450781b00f85c94a4e8c,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
261cc036f921cf5898be90f7fc694655cf5a93b7c611b1500aa10c156266d20a,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
261cc036f921cf5898be90f7fc694655cf5a93b7c611b1500aa10c156266d20a,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
411b8d2a32efc90d1aa87e289a74793800afff3c21e3a034259634a6ab0e1bdf,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
411b8d2a32efc90d1aa87e289a74793800afff3c21e3a034259634a6ab0e1bdf,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
5145a66da4e7fdc0804be6c9238ca861bf759cb968f3ad5441d895da0d2b29fa,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
5145a66da4e7fdc0804be6c9238ca861bf759cb968f3ad5441d895da0d2b29fa,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
6fa6d032255e9f298d1cee4f78eb658f58f7611a011664c1d9c1cce5e949e3bf,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
6fa6d032255e9f298d1cee4f78eb658f58f7611a011664c1d9c1cce5e949e3bf,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
844f651cb1882eb9d7f3d98af1a8708ea98e315368203c2f11b7a46f587f8edc,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
844f651cb1882eb9d7f3d98af1a8708ea98e315368203c2f11b7a46f587f8edc,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
8965943682e1e22a672c63cf279c4d30ec8960b60a5c1c0e0b28a4b28c93c9b2,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
8965943682e1e22a672c63cf279c4d30ec8960b60a5c1c0e0b28a4b28c93c9b2,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
8c1289b8eed66628037f3f1d7fd46dfd8d6d4635f3b4a0ee96a166873ec83777,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
8c1289b8eed66628037f3f1d7fd46dfd8d6d4635f3b4a0ee96a166873ec83777,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
8db25398048c8b3b59bc26def65f3dc1e0fe5669c9634da9d8a2743294129a4b,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
8db25398048c8b3b59bc26def65f3dc1e0fe5669c9634da9d8a2743294129a4b,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
919def438c7b0728944a311fe8fa16d68c1fa868b6b84c6c6e7e0cf743298879,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
919def438c7b0728944a311fe8fa16d68c1fa868b6b84c6c6e7e0cf743298879,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
a0d25c550e766cc08d47df8d37966d16ae72d306071f158a838f13fe93cc08b1,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
a0d25c550e766cc08d47df8d37966d16ae72d306071f158a838f13fe93cc08b1,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
a5075a01972233695deb33c0be726df67bca2245eb5d83a8370720490f1449a2,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
a5075a01972233695deb33c0be726df67bca2245eb5d83a8370720490f1449a2,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b4d3c7b65a1538ff4cad3e6405df7a8bfdbdf93d5c0bf151919135a61cd8f3de,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b4d3c7b65a1538ff4cad3e6405df7a8bfdbdf93d5c0bf151919135a61cd8f3de,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
ba2186fbb87e9ed5bfbfbe1f88b8d706530d01b0159dcdd5d4287303787dd535,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
ba2186fbb87e9ed5bfbfbe1f88b8d706530d01b0159dcdd5d4287303787dd535,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
bc1b0a37bba360ac3fbdd6bbac4b826dff70f02d1a20b93b34dd5f062d6690a3,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
bc1b0a37bba360ac3fbdd6bbac4b826dff70f02d1a20b93b34dd5f062d6690a3,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
e1d4e3acf55dc3bf2e6b56e404fa6be70aa1562d5098bc052c8aef4f0b9199fe,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
e1d4e3acf55dc3bf2e6b56e404fa6be70aa1562d5098bc052c8aef4f0b9199fe,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
e72565b2fcfd4fded50b41641d957a43f704ab9c9d5805e0c07ca974420a2f4b,-1,1,1,4.15274794,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
e72565b2fcfd4fded50b41641d957a43f704ab9c9d5805e0c07ca974420a2f4b,-1,0,1,0.02963681,1710659476,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
05155f123f4c97c6a6d0ac9936ae0c401ec6f89bddce6380dd27689157881b7b,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
05155f123f4c97c6a6d0ac9936ae0c401ec6f89bddce6380dd27689157881b7b,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
0aae9b929261be14cc920f7a020dd331a3e95f50bbc5214b7b750d7455decfda,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
0aae9b929261be14cc920f7a020dd331a3e95f50bbc5214b7b750d7455decfda,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
0d2d3ed59c0f567ee652f579a636fc8e492499f627ab5f0e42a0e297c7b93856,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
0d2d3ed59c0f567ee652f579a636fc8e492499f627ab5f0e42a0e297c7b93856,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
29019aa9e2c42291547e383f99666077c2cb08f47555d775f4321e95783ebef9,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
29019aa9e2c42291547e383f99666077c2cb08f47555d775f4321e95783ebef9,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
31ffc1004c997d437a1dcc81715cfff4cb13b6aeec54aa92ae41cb1ee574bf81,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
31ffc1004c997d437a1dcc81715cfff4cb13b6aeec54aa92ae41cb1ee574bf81,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
474669c4eb26b45ccd21a20faacea01b0d1944882970c5af61c415381f78b932,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
474669c4eb26b45ccd21a20faacea01b0d1944882970c5af61c415381f78b932,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
5f22335150456c6854f46dbdc46cefba0fb8f11f0ff0689f8a56564e863d8216,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
5f22335150456c6854f46dbdc46cefba0fb8f11f0ff0689f8a56564e863d8216,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
6a556b5425316ea99a06dbba25cea173e8213373492fb61a1604380d7cf0387c,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
6a556b5425316ea99a06dbba25cea173e8213373492fb61a1604380d7cf0387c,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
740e6fb8aca2b048106542b48161b19fd50fb4541482e62041c250f11f672483,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
740e6fb8aca2b048106542b48161b19fd50fb4541482e62041c250f11f672483,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
76e513a85803c0580cbf8e930e7380ae513512517e1b5b7bb0ec79078659ae3c,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
76e513a85803c0580cbf8e930e7380ae513512517e1b5b7bb0ec79078659ae3c,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
94b480c8deea5f3b20b5fb4c42b3d5754126bf7d802c7672f259de651f68e58b,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
94b480c8deea5f3b20b5fb4c42b3d5754126bf7d802c7672f259de651f68e58b,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
9cbeb1a5a6dbf19d2e3148bf481ed8d7ec63b92a9b66fe76eccf8e4f442cea6d,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
9cbeb1a5a6dbf19d2e3148bf481ed8d7ec63b92a9b66fe76eccf8e4f442cea6d,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
9eb5be42550605388ac434d3a952bda8d12f934eb63e0f2ea092ae1e4df01dc9,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
9eb5be42550605388ac434d3a952bda8d12f934eb63e0f2ea092ae1e4df01dc9,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
a6ed9cf74cca53558d7170fbfd98883e72a35de0a1e4907f13df4316eb5d65ae,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
a6ed9cf74cca53558d7170fbfd98883e72a35de0a1e4907f13df4316eb5d65ae,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
ae8004fddad684d44d8e2d013646b78304797cec4e3b63747ed46c13877c8556,-1,0,1,0.02963681,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
ae8004fddad684d44d8e2d013646b78304797cec4e3b63747ed46c13877c8556,-1,1,1,4.15274794,1710658799,Ticket,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
