tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8777067245f7b084fd15e408447efc0296a940a11f21ecd192c47cc974d2d4c9,-1,0,1,0.03305218,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
8777067245f7b084fd15e408447efc0296a940a11f21ecd192c47cc974d2d4c9,-1,1,1,1.96700202,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
8e6436b94d544d0c4b5ac39bc56cb9040c4f2a6ed5e9c832664054415a31260b,-1,0,1,0.03305218,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
8e6436b94d544d0c4b5ac39bc56cb9040c4f2a6ed5e9c832664054415a31260b,-1,1,1,1.96700202,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
a11a0ca1fcf9db6ea245b11eaf2a06db3e376561f135305d1852258c19189702,-1,1,1,1.96700202,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
a11a0ca1fcf9db6ea245b11eaf2a06db3e376561f135305d1852258c19189702,-1,0,1,0.03305218,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
f0669ff2627dc98f8c220eea52bc187278b27531918b65cd64671994b4b12c55,-1,1,1,1.96700202,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
f0669ff2627dc98f8c220eea52bc187278b27531918b65cd64671994b4b12c55,-1,0,1,0.03305218,1661392080,Ticket,f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,13,1,1.96700202,1661390849,Regular,a11a0ca1fcf9db6ea245b11eaf2a06db3e376561f135305d1852258c19189702
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,0,1,0.03305218,1661390849,Regular,5eb5aab24212b1790d0e75da1e979c86c868f04da5f0a2623da58f869fe5ae70
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,1,1,1.96700202,1661390849,Regular,5eb5aab24212b1790d0e75da1e979c86c868f04da5f0a2623da58f869fe5ae70
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,18,1,0.03305218,1661390849,Regular,407d9af735ab86500d434c42eba7c14fe1e16bd1c5a2d6220e8c96de1e401be8
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,19,1,1.96700202,1661390849,Regular,407d9af735ab86500d434c42eba7c14fe1e16bd1c5a2d6220e8c96de1e401be8
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,4,1,0.03305218,1661390849,Regular,8777067245f7b084fd15e408447efc0296a940a11f21ecd192c47cc974d2d4c9
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,5,1,1.96700202,1661390849,Regular,8777067245f7b084fd15e408447efc0296a940a11f21ecd192c47cc974d2d4c9
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,16,1,0.03305218,1661390849,Regular,f0669ff2627dc98f8c220eea52bc187278b27531918b65cd64671994b4b12c55
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,17,1,1.96700202,1661390849,Regular,f0669ff2627dc98f8c220eea52bc187278b27531918b65cd64671994b4b12c55
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,2,1,0.03305218,1661390849,Regular,1533345621c5aed44c0b41c8b6c1b86787c6e426f52b34e567fce38a07e93148
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,3,1,1.96700202,1661390849,Regular,1533345621c5aed44c0b41c8b6c1b86787c6e426f52b34e567fce38a07e93148
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,14,1,0.03305218,1661390849,Regular,60d06b6d20b27446fb6ed56420d18ae93c591d8ae616cfee1a6181d070d625a8
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,15,1,1.96700202,1661390849,Regular,60d06b6d20b27446fb6ed56420d18ae93c591d8ae616cfee1a6181d070d625a8
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,6,1,0.03305218,1661390849,Regular,8e6436b94d544d0c4b5ac39bc56cb9040c4f2a6ed5e9c832664054415a31260b
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,7,1,1.96700202,1661390849,Regular,8e6436b94d544d0c4b5ac39bc56cb9040c4f2a6ed5e9c832664054415a31260b
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,8,1,0.03305218,1661390849,Regular,3e5ad51be6e6ee329858fbd8d143d7071cf0f4b64183260dee3fee5824481694
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,9,1,1.96700202,1661390849,Regular,3e5ad51be6e6ee329858fbd8d143d7071cf0f4b64183260dee3fee5824481694
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,10,1,0.03305218,1661390849,Regular,806b27d6fb9802279b8b2d294ae234149cac8ba57e9be86b14cd183cbfcfd0a5
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,11,1,1.96700202,1661390849,Regular,806b27d6fb9802279b8b2d294ae234149cac8ba57e9be86b14cd183cbfcfd0a5
f2987828587b77e13c86050cf6dffb7a7664fb493f9b85de5f6d4d76455fa224,1,12,1,0.03305218,1661390849,Regular,a11a0ca1fcf9db6ea245b11eaf2a06db3e376561f135305d1852258c19189702
