tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,81,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,87,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,80,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,88,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,79,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,89,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,78,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,119,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,90,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,118,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,77,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,117,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,91,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,76,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,92,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,75,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,93,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,74,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,94,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,73,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,95,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,72,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,96,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,71,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,97,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,116,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,70,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,115,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,98,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,69,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,99,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,68,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,114,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,67,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,113,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,66,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,112,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,65,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,111,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,100,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,110,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,64,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,101,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,59,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,107,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,104,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,106,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,105,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,86,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,109,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,102,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,108,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,62,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,103,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,61,1,0.02963681,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a,-1,60,1,4.15274794,1710641385,Regular,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
2082f3ac8ed3133fcda0a746685ff65598866aadc31a825cf43dcaa8713801f2,-1,1,1,4.15274794,1710635816,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
2082f3ac8ed3133fcda0a746685ff65598866aadc31a825cf43dcaa8713801f2,-1,0,1,0.02963681,1710635816,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
309771e4094ff98250b50dd829225da1e58117e597ce97085f4f687d4613127e,-1,1,1,4.15274794,1710635816,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
309771e4094ff98250b50dd829225da1e58117e597ce97085f4f687d4613127e,-1,0,1,0.02963681,1710635816,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
6244b4d48951f4fa7ba467a929422845748b6834357e44a58e51b8f67d6d11ce,-1,1,1,4.15274794,1710635816,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
6244b4d48951f4fa7ba467a929422845748b6834357e44a58e51b8f67d6d11ce,-1,0,1,0.02963681,1710635816,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
c85d60f54cd0f659293530fbdac39e1f67fe6b894ebf844b90ce90ea838d3379,-1,1,1,4.15274794,1710635816,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
c85d60f54cd0f659293530fbdac39e1f67fe6b894ebf844b90ce90ea838d3379,-1,0,1,0.02963681,1710635816,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
fae7cd54bb099655cf02e2b6c843313c149fb7413f9dd0431aeae741126a8dfe,-1,0,1,0.02963681,1710635816,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
fae7cd54bb099655cf02e2b6c843313c149fb7413f9dd0431aeae741126a8dfe,-1,1,1,4.15274794,1710635816,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
3075ea73ff5100e08da33ad5102527db76b7e0b07019c53492b68299edf4d1d5,-1,1,1,4.15274794,1710635315,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
3075ea73ff5100e08da33ad5102527db76b7e0b07019c53492b68299edf4d1d5,-1,0,1,0.02963681,1710635315,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
4223f641320b1fa8efd38fad4e58755547340b078699972961f340e2dd21768f,-1,1,1,4.15274794,1710635315,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
4223f641320b1fa8efd38fad4e58755547340b078699972961f340e2dd21768f,-1,0,1,0.02963681,1710635315,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
7622f820e8005786fbb98650f62c39e48ab5c43dd5d75900facdd1c1b45d8b3e,-1,0,1,0.02963681,1710635315,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
7622f820e8005786fbb98650f62c39e48ab5c43dd5d75900facdd1c1b45d8b3e,-1,1,1,4.15274794,1710635315,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
8c5a95d8478149c2b157ef5302fe903e220f4ad60eb5ef54fa42221615440a2b,-1,1,1,4.15274794,1710635315,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
8c5a95d8478149c2b157ef5302fe903e220f4ad60eb5ef54fa42221615440a2b,-1,0,1,0.02963681,1710635315,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
b996181c372c718386643b6210672b879893273c259838898fcd10e727d7d480,-1,0,1,0.02963681,1710635315,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
b996181c372c718386643b6210672b879893273c259838898fcd10e727d7d480,-1,1,1,4.15274794,1710635315,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
c587e1b8b5f382267080511d7051b466e5bb7feb882eec58cac440fd2143ef14,-1,1,1,4.15274794,1710635315,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
c587e1b8b5f382267080511d7051b466e5bb7feb882eec58cac440fd2143ef14,-1,0,1,0.02963681,1710635315,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
0d3a10d620e77f5aeb3623c6fc45f079dd265ded0cba142b712ab649e443fd1c,-1,1,1,4.15274794,1710635119,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
0d3a10d620e77f5aeb3623c6fc45f079dd265ded0cba142b712ab649e443fd1c,-1,0,1,0.02963681,1710635119,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
0e5cfe4f989f1ae9028eab4a18b2c2b8d1ab74f6fb6367c36b31523f0d0a0872,-1,0,1,0.02963681,1710635119,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
0e5cfe4f989f1ae9028eab4a18b2c2b8d1ab74f6fb6367c36b31523f0d0a0872,-1,1,1,4.15274794,1710635119,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
4b86f45e98cef56a9c0f9d0c6480606f68530f64941f7c44e4ddaefe9ff5c45a,-1,1,1,4.15274794,1710635119,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
4b86f45e98cef56a9c0f9d0c6480606f68530f64941f7c44e4ddaefe9ff5c45a,-1,0,1,0.02963681,1710635119,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
5e9bf9d850a6cc782e455db201544c71f8212ec9f2d41ba8c003b9cd25afea95,-1,0,1,0.02963681,1710635119,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
5e9bf9d850a6cc782e455db201544c71f8212ec9f2d41ba8c003b9cd25afea95,-1,1,1,4.15274794,1710635119,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
c161b418c54775aff637b23ccb7f6366321c993235b98c866300e809c859fdd9,-1,1,1,4.15274794,1710635119,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
c161b418c54775aff637b23ccb7f6366321c993235b98c866300e809c859fdd9,-1,0,1,0.02963681,1710635119,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d3f712a0872d3ff4f3fdf4b5235dce5d0596354e89c9139573f851bef5ea02df,-1,0,1,0.02963681,1710635119,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d3f712a0872d3ff4f3fdf4b5235dce5d0596354e89c9139573f851bef5ea02df,-1,1,1,4.15274794,1710635119,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
19bd6fa49c4857c2c977d0cbcb24621f4d4fda84c5415007becda9a014c6b752,-1,0,1,0.02963681,1710635068,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
19bd6fa49c4857c2c977d0cbcb24621f4d4fda84c5415007becda9a014c6b752,-1,1,1,4.15274794,1710635068,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
477589eaec9ef1486aeb21c5ac6b8a07c1699e270fb890f76f93609888aeeda0,-1,1,1,4.15274794,1710635068,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
477589eaec9ef1486aeb21c5ac6b8a07c1699e270fb890f76f93609888aeeda0,-1,0,1,0.02963681,1710635068,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
6cbe8d9cea4b2dcf3d4ba1dc986476c293565c2404bd50fc45cd56f01ba6f72c,-1,1,1,4.15274794,1710635068,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
6cbe8d9cea4b2dcf3d4ba1dc986476c293565c2404bd50fc45cd56f01ba6f72c,-1,0,1,0.02963681,1710635068,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
8c72010ce525be58e846737f2e325f415fcc7871f9f1dd1cc40b01805b90c643,-1,1,1,4.15274794,1710635068,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
8c72010ce525be58e846737f2e325f415fcc7871f9f1dd1cc40b01805b90c643,-1,0,1,0.02963681,1710635068,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
e4a92ea18ecb241b2659afce5f2c2b5fa139e70410d79125d12f9e6ad576bc15,-1,0,1,0.02963681,1710635068,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
e4a92ea18ecb241b2659afce5f2c2b5fa139e70410d79125d12f9e6ad576bc15,-1,1,1,4.15274794,1710635068,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
f7d5103aa69cfcad6015994a8b0c69d73c397bbdfb07a4b8d369f37e3f2ff5d6,-1,0,1,0.02963681,1710635068,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
f7d5103aa69cfcad6015994a8b0c69d73c397bbdfb07a4b8d369f37e3f2ff5d6,-1,1,1,4.15274794,1710635068,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
05f397fc93574ce5446ce0e8d072971d0a189ea46617b76e143d7032ad0f2924,-1,0,1,0.02963681,1710634885,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
05f397fc93574ce5446ce0e8d072971d0a189ea46617b76e143d7032ad0f2924,-1,1,1,4.15274794,1710634885,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
3c2539a4cf19d24a3aa6a99d5a5ca436d8417dbf697ee03cbe7ebebaa4bbba62,-1,1,1,4.15274794,1710634885,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
3c2539a4cf19d24a3aa6a99d5a5ca436d8417dbf697ee03cbe7ebebaa4bbba62,-1,0,1,0.02963681,1710634885,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
801967585a208f24d1f3610967a36d533438181e4b15c8be7059e57ca5f4a25f,-1,1,1,4.15274794,1710634885,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
801967585a208f24d1f3610967a36d533438181e4b15c8be7059e57ca5f4a25f,-1,0,1,0.02963681,1710634885,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
9126bf3746e46a45914db8f786373fc95c9fb2ed3b0937a8920a4680fded7b0d,-1,0,1,0.02963681,1710634885,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
9126bf3746e46a45914db8f786373fc95c9fb2ed3b0937a8920a4680fded7b0d,-1,1,1,4.15274794,1710634885,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d31312d32f1836a42535ac6c6527973f5625057e73ba042bba3bac17c5809fcf,-1,1,1,4.15274794,1710634885,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
d31312d32f1836a42535ac6c6527973f5625057e73ba042bba3bac17c5809fcf,-1,0,1,0.02963681,1710634885,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
3005d83965f05ca91133534faca5a01028ec6b20c835b21a5decbece3c92671e,-1,1,1,4.15274794,1710634299,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
3005d83965f05ca91133534faca5a01028ec6b20c835b21a5decbece3c92671e,-1,0,1,0.02963681,1710634299,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
40067b65aa4a28ccafb96670e7f3bc218355565682e34f4de8633d745584ebbf,-1,1,1,4.15274794,1710634299,Ticket,99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07
