tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
707cb98a3acf0f42fd5971d1a743d9f5430db5ee665bc084fc76227ffbae005b,-1,0,1,0.02942754,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
b396a194efcb4208e50cbc824fa5cb061735c2c1bbc7db8e6ec7599f4a977c20,-1,0,1,0.02942754,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
b396a194efcb4208e50cbc824fa5cb061735c2c1bbc7db8e6ec7599f4a977c20,-1,1,1,7.10375179,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
bb148516f45e64f6c9e40fe529cc4a9778eb9f99f6d40b6782ffdc10637ece50,-1,1,1,7.10375179,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
bb148516f45e64f6c9e40fe529cc4a9778eb9f99f6d40b6782ffdc10637ece50,-1,0,1,0.02942754,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
c62919f3b743848fca5695f0464b0fe4e8bba6097dd9d0a3c738e36accd17f22,-1,0,1,0.02942754,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
c62919f3b743848fca5695f0464b0fe4e8bba6097dd9d0a3c738e36accd17f22,-1,1,1,7.10375179,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
c65e3d2a6a63e2c337e48f54b52ad83f99c5d9ac7b0c2348896259b7a9409771,-1,1,1,7.10375179,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
c65e3d2a6a63e2c337e48f54b52ad83f99c5d9ac7b0c2348896259b7a9409771,-1,0,1,0.02942754,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
cd4ff13af6df136909a03941a1ff5dabb0290db92b49575841275bdb3bed12cf,-1,0,1,0.02942754,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
cd4ff13af6df136909a03941a1ff5dabb0290db92b49575841275bdb3bed12cf,-1,1,1,7.10375179,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
def203efc66c8c9e8e7e8c9b5779abc36213368b0f3655efbbaf762694e061e4,-1,1,1,7.10375179,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
def203efc66c8c9e8e7e8c9b5779abc36213368b0f3655efbbaf762694e061e4,-1,0,1,0.02942754,1718368541,Ticket,fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,3,1,7.10375179,1718368473,Regular,b396a194efcb4208e50cbc824fa5cb061735c2c1bbc7db8e6ec7599f4a977c20
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,12,1,0.02942754,1718368473,Regular,2f482c2d9cf548167e541323dedd89548bfa7f184c8730b77138f2a1e7a73d84
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,19,1,7.10375179,1718368473,Regular,0fe38fb7d7d3a31fa2259e831d1a87714d44ac9a8997cd72d6c4e2637658d13f
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,13,1,7.10375179,1718368473,Regular,2f482c2d9cf548167e541323dedd89548bfa7f184c8730b77138f2a1e7a73d84
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,18,1,0.02942754,1718368473,Regular,0fe38fb7d7d3a31fa2259e831d1a87714d44ac9a8997cd72d6c4e2637658d13f
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,34,1,0.02942754,1718368473,Regular,2a8a71239722b9fb9b385a77f5c309eef9718b739695ef03a71cbc9a113eaea5
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,15,1,7.10375179,1718368473,Regular,bb148516f45e64f6c9e40fe529cc4a9778eb9f99f6d40b6782ffdc10637ece50
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,35,1,7.10375179,1718368473,Regular,2a8a71239722b9fb9b385a77f5c309eef9718b739695ef03a71cbc9a113eaea5
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,26,1,0.02942754,1718368473,Regular,def203efc66c8c9e8e7e8c9b5779abc36213368b0f3655efbbaf762694e061e4
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,27,1,7.10375179,1718368473,Regular,def203efc66c8c9e8e7e8c9b5779abc36213368b0f3655efbbaf762694e061e4
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,32,1,0.02942754,1718368473,Regular,cd4ff13af6df136909a03941a1ff5dabb0290db92b49575841275bdb3bed12cf
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,33,1,7.10375179,1718368473,Regular,cd4ff13af6df136909a03941a1ff5dabb0290db92b49575841275bdb3bed12cf
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,20,1,0.02942754,1718368473,Regular,c65e3d2a6a63e2c337e48f54b52ad83f99c5d9ac7b0c2348896259b7a9409771
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,21,1,7.10375179,1718368473,Regular,c65e3d2a6a63e2c337e48f54b52ad83f99c5d9ac7b0c2348896259b7a9409771
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,8,1,0.02942754,1718368473,Regular,01f71e2ec03124aff9e95cc49ab369b7a70c9db6fdb6436fb144c25a4a893fa5
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,9,1,7.10375179,1718368473,Regular,01f71e2ec03124aff9e95cc49ab369b7a70c9db6fdb6436fb144c25a4a893fa5
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,29,1,7.10375179,1718368473,Regular,4cf1098fe02db9538f3aa25ad45b20245606e43f876c5f98cbe7784d019926e8
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,28,1,0.02942754,1718368473,Regular,4cf1098fe02db9538f3aa25ad45b20245606e43f876c5f98cbe7784d019926e8
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,39,1,7.10375179,1718368473,Regular,c3bbfe833af873db05d695f4131721644fef2c04dae028c7b1c54d5f04746fcd
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,38,1,0.02942754,1718368473,Regular,c3bbfe833af873db05d695f4131721644fef2c04dae028c7b1c54d5f04746fcd
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,11,1,7.10375179,1718368473,Regular,42a98129321a1044b6d750ad8e381db6bd8ce20d1bb54c8c0f37750bffc8c365
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,10,1,0.02942754,1718368473,Regular,42a98129321a1044b6d750ad8e381db6bd8ce20d1bb54c8c0f37750bffc8c365
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,23,1,7.10375179,1718368473,Regular,9ecf93930c117898f27743531f25f069a323f7919efda34a6b179f12fee7ec3d
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,22,1,0.02942754,1718368473,Regular,9ecf93930c117898f27743531f25f069a323f7919efda34a6b179f12fee7ec3d
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,17,1,7.10375179,1718368473,Regular,981397d6877f9e299bdb78ee411920ad533ca13a17310da63df2bcfffe63de9f
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,16,1,0.02942754,1718368473,Regular,981397d6877f9e299bdb78ee411920ad533ca13a17310da63df2bcfffe63de9f
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,25,1,7.10375179,1718368473,Regular,eebdb5166c01a891508ac1919c0257e485449ea99333bd086ed11e9473304136
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,24,1,0.02942754,1718368473,Regular,eebdb5166c01a891508ac1919c0257e485449ea99333bd086ed11e9473304136
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,5,1,7.10375179,1718368473,Regular,24c7e74e2ef4b7c58aa99a873ce435a95bd254deae0c39df07924fc5e5ef35b0
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,0,1,0.02942754,1718368473,Regular,707cb98a3acf0f42fd5971d1a743d9f5430db5ee665bc084fc76227ffbae005b
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,14,1,0.02942754,1718368473,Regular,bb148516f45e64f6c9e40fe529cc4a9778eb9f99f6d40b6782ffdc10637ece50
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,1,1,7.10375179,1718368473,Regular,707cb98a3acf0f42fd5971d1a743d9f5430db5ee665bc084fc76227ffbae005b
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,4,1,0.02942754,1718368473,Regular,24c7e74e2ef4b7c58aa99a873ce435a95bd254deae0c39df07924fc5e5ef35b0
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,36,1,0.02942754,1718368473,Regular,2dd74327104f275ab4418b81dff9775aa80b3b46fc3cb7d80c5e0636f77a907b
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,31,1,7.10375179,1718368473,Regular,c62919f3b743848fca5695f0464b0fe4e8bba6097dd9d0a3c738e36accd17f22
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,37,1,7.10375179,1718368473,Regular,2dd74327104f275ab4418b81dff9775aa80b3b46fc3cb7d80c5e0636f77a907b
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,6,1,0.02942754,1718368473,Regular,26e1d89732e1d6182adb93bf59b2a0fd5edfd48d2588094760739e494bf29844
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,30,1,0.02942754,1718368473,Regular,c62919f3b743848fca5695f0464b0fe4e8bba6097dd9d0a3c738e36accd17f22
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,7,1,7.10375179,1718368473,Regular,26e1d89732e1d6182adb93bf59b2a0fd5edfd48d2588094760739e494bf29844
fca696a74edc3ff9b113490a285d251f0c16edfc1d0ef08c902c20911434bb76,1,2,1,0.02942754,1718368473,Regular,b396a194efcb4208e50cbc824fa5cb061735c2c1bbc7db8e6ec7599f4a977c20
